"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","10005610FRC","STATE OF FLORIDA vs. GRADY, DAEMEION DONTAE","2021-12-09","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DAEMEION","DONTAE","GRADY","2350 HALF  1ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","2091WQN","STATE OF FLORIDA vs. ARROYAVE, BRANDON ALEXANDER DOUGLAS","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","ALEXANDER DOUGLAS","ARROYAVE","2474 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","2097WQN","STATE OF FLORIDA vs. GAMBLE, TERRY DESHUNN, JR","2021-12-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","DESHUNN","GAMBLE","1550 GREENLEA DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6192WQN","STATE OF FLORIDA vs. ESTER, JAX THOMAS","2021-12-09","1","CARELESS DRIVING","DEFENDANT","JAX","THOMAS","ESTER","3859 36TH TER S APT        G,  ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","A4HAYUE","STATE OF FLORIDA vs. STASHCHAK, VLADIMIR","2021-12-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VLADIMIR","","STASHCHAK","15019 ARBOR RESERVE CIR APT        30,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYVE","STATE OF FLORIDA vs. TILIAKOS, ATHENA DROSSOS","2021-12-09","1","RAN STOP SIGN","DEFENDANT","ATHENA","DROSSOS","TILIAKOS","1374 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYCE","STATE OF FLORIDA vs. HOLLOWAY, JOSHUA NATHANIEL","2021-12-09","1","DUI INVOLVING PROPERTY DAMAGE/PERSONAL INJ","DEFENDANT","JOSHUA","NATHANIEL","HOLLOWAY","500 TREASURE ISLAND CSWY UNIT 105, TREASURE ISLAND FL 33706","84877","DANIELLE","N","BARBATO"
"CR","TRAFFIC COURT","A6MLYDE","STATE OF FLORIDA vs. WISNIEWSKI, THOMAS RAYMOND","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","RAYMOND","WISNIEWSKI","93 HELEN ST, CHEEKTOWAGA NY 14206","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A7743YE","STATE OF FLORIDA vs. ESTER, JAX THOMAS","2021-12-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAX","THOMAS","ESTER","3859 36TH TER S APT        G,  ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AB3QK0E","STATE OF FLORIDA vs. TYRELL, SARAH ELIZABETH","2021-12-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SARAH","ELIZABETH","TYRELL","100 NE COMET AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63IEE","STATE OF FLORIDA vs. LUDERS, STEPHANIE CHARMAIGNE","2021-12-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEPHANIE","CHARMAIGNE","LUDERS","908 LENNOX RD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7114E","STATE OF FLORIDA vs. MAROMPOM, RAHM","2021-12-09","2","RACING ON HIGHWAY","DEFENDANT","RAHM","","MAROMPOM","7813 RED HICKORY PL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOAE","STATE OF FLORIDA vs. CROWELL, KATHLEEN T","2021-12-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KATHLEEN","T","CROWELL","10350 97TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8G4WE","STATE OF FLORIDA vs. HOOSEIN, SAFERAN","2021-12-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SAFERAN","","HOOSEIN","3410 AUGUSTINE RD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4XE","STATE OF FLORIDA vs. HOOSEIN, SAFERAN","2021-12-09","1","RAN STOP SIGN","DEFENDANT","SAFERAN","","HOOSEIN","3410 AUGUSTINE RD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5BE","STATE OF FLORIDA vs. CLOUSE, CELINA FRANCIS","2021-12-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CELINA","FRANCIS","CLOUSE","1907 ORANGE BOULEVARD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5CE","STATE OF FLORIDA vs. BRENZEK, WALTER CARLO","2021-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WALTER","CARLO","BRENZEK","4224 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1TE","STATE OF FLORIDA vs. PINANGO CHACON, JORGE AGUSTO","2021-12-09","1","CARELESS DRIVING","DEFENDANT","JORGE","AGUSTO","PINANGO CHACON","12311 WITHERIDGE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1UE","STATE OF FLORIDA vs. PINANGO CHACON, JORGE AGUSTO","2021-12-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JORGE","AGUSTO","PINANGO CHACON","12311 WITHERIDGE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGHYIE","STATE OF FLORIDA vs. PATTERSON, DAVID SCOTT","2021-12-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","SCOTT","PATTERSON","15484 BEDFORD CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIB5XE","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-12-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4566 30TH AVE N, ST PETERSBURG FL 33713","880922","JAY","A","HEBERT"
"CR","TRAFFIC INFRACTION","ADRSQYE","STATE OF FLORIDA vs. PEREIRA, ANDRES FRANCISCO","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FRANCISCO","PEREIRA","6900 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRCE","STATE OF FLORIDA vs. TITUS, CHRISTIAN ABRAHAM","2021-12-09","1","RAN STOP SIGN","DEFENDANT","CHRISTIAN","ABRAHAM","TITUS","9019 BAYWOOD PARK DR,  SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADRSRLE","STATE OF FLORIDA vs. HOLLOWAY, JOSHUA NATHANIEL","2021-12-09","1","CARELESS DRIVING","DEFENDANT","JOSHUA","NATHANIEL","HOLLOWAY","500 TREASURE ISLAND CSWY UNIT 105, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4AWE","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4566 30TH AVE N, ST PETERSBURG FL 33713","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","ADW4QWE","STATE OF FLORIDA vs. MCCAULEY, DOUGLAS WILLIAM","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","WILLIAM","MCCAULEY","9210 36TH ST, PINELLAS PARK FL 33782","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","ADW4QXE","STATE OF FLORIDA vs. ALANIS, ALEXSANDRA","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXSANDRA","","ALANIS","6012 TERRACE RD N, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLVJE","STATE OF FLORIDA vs. ALESSI, SHOVON RHEA","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHOVON","RHEA","ALESSI","2162 N HERCULES AVE    APT A, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMFZE","STATE OF FLORIDA vs. MACIAS TERREROS, ANA MARIELLA","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANA","MARIELLA","MACIAS TERREROS","2381 GULF TO BAY BLVD LOT 462, CLEARWATER FL 33765","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMG7E","STATE OF FLORIDA vs. MICKUS, MATTHEW JAY","2021-12-09","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JAY","MICKUS","4780 31ST ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKUE","STATE OF FLORIDA vs. BURGOS, GEORGIA KRISTINE","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGIA","KRISTINE","BURGOS","12799 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML6E","STATE OF FLORIDA vs. TONNESON, ARIMEE ELIZABETH","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARIMEE","ELIZABETH","TONNESON","11133 126TH AVE B, LARGO FL 33778","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBML9E","STATE OF FLORIDA vs. DUEHRING, SHANA LEE","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANA","LEE","DUEHRING","14220 82ND TERRACE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLAE","STATE OF FLORIDA vs. HOUSLEY, KYLE ANDREW","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","ANDREW","HOUSLEY","4672 73RD AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLBE","STATE OF FLORIDA vs. MUNRO, MICHAEL","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","MUNRO","2572 DEER RUN E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLNE","STATE OF FLORIDA vs. BETHANY, BOYD NOLAN","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOYD","NOLAN","BETHANY","9204 66TH ST N UNIT       43,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELBWTE","STATE OF FLORIDA vs. OSPINA, CAROLINA","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAROLINA","","OSPINA","11163 LAKELAND CIR,  FT MYERS FL 33906","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC39E","STATE OF FLORIDA vs. BUILTA, KALEB JOSHUA","2021-12-09","1","CARELESS DRIVING","DEFENDANT","KALEB","JOSHUA","BUILTA","12101 74TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4JE","STATE OF FLORIDA vs. IWANOWSKI, MARTIN PRZEMYSLAW","2021-12-09","1","RAN STOP SIGN","DEFENDANT","MARTIN","PRZEMYSLAW","IWANOWSKI","2217 DONATO DR,  BELLEAIR BEACH FL 33786","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC5CE","STATE OF FLORIDA vs. PAZZELLI, OCEAN MADISON","2021-12-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OCEAN","MADISON","PAZZELLI","719 SPENCER AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC5DE","STATE OF FLORIDA vs. STARKS, JEROME XAVIER","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEROME","XAVIER","STARKS","8904 CITRUS VILLAGE DR UNIT       304,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC5JE","STATE OF FLORIDA vs. GARCIA RODRIGUEZ, RICARDO XAVIER","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICARDO","XAVIER","GARCIA RODRIGUEZ","3968 MEADOWBREEZE CT UNIT       33,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6HE","STATE OF FLORIDA vs. PANAGOPOULOS, GEORGE PETER","2021-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","PETER","PANAGOPOULOS","3357 COVERED BRIDGE DR W,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC8LE","STATE OF FLORIDA vs. SCUTELLA, LATICIA LEIGH","2021-12-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","LATICIA","LEIGH","SCUTELLA","2510 GULFBREEZE CIR,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC8NE","STATE OF FLORIDA vs. BAIR, CYNTHIA FLORENCE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","FLORENCE","BAIR","3301 ALT 19 N UNIT       312,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC8QE","STATE OF FLORIDA vs. LOLLIS, LAURA FRASER","2021-12-09","1","CARELESS DRIVING","DEFENDANT","LAURA","FRASER","LOLLIS","13201 VONN RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCANE","STATE OF FLORIDA vs. COLLINS, MEREDITH LEE","2021-12-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MEREDITH","LEE","COLLINS","173 BANYAN BAY DR, ST PETERSBURG FL 33705","32686","RYAN","T","COX"
"CR","TRAFFIC INFRACTION","AELCAOE","STATE OF FLORIDA vs. COLLINS, MEREDITH LEE","2021-12-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MEREDITH","LEE","COLLINS","173 BANYAN BAY DR, ST PETERSBURG FL 33705","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","AELCB9E","STATE OF FLORIDA vs. DURAN, SHAUN ANTHONY","2021-12-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHAUN","ANTHONY","DURAN","507 AVOCET WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBAE","STATE OF FLORIDA vs. DURAN, SHAUN ANTHONY","2021-12-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SHAUN","ANTHONY","DURAN","507 AVOCET WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBEE","STATE OF FLORIDA vs. FOLK, PAUL RICHARD","2021-12-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAUL","RICHARD","FOLK","1620 CALEDONIA DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBHE","STATE OF FLORIDA vs. BENJAMIN, ROBIN LEE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","ROBIN","LEE","BENJAMIN","15666 49TH ST N UNIT       1044,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBIE","STATE OF FLORIDA vs. CRUZ, VALENTIN, JR","2021-12-09","1","CARELESS DRIVING","DEFENDANT","VALENTIN","","CRUZ","6900 ULMERTON RD UNIT       169,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBJE","STATE OF FLORIDA vs. CHAPPELL, JOSEPH BENJAMIN","2021-12-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSEPH","BENJAMIN","CHAPPELL","1236 TUXFORD DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBLE","STATE OF FLORIDA vs. COTTON, MELANIE DEANNE","2021-12-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","MELANIE","DEANNE","COTTON","613 N KEENE RD UNIT       C,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBME","STATE OF FLORIDA vs. JACKSON, STACEY LEIGH","2021-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STACEY","LEIGH","JACKSON","8327 NEMOURS PKWY,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBNE","STATE OF FLORIDA vs. RAINS, GLEN STEPHEN","2021-12-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GLEN","STEPHEN","RAINS","2163 PALM WAY UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBOE","STATE OF FLORIDA vs. GONZALEZ ARBELO, CHRISTIAN OMAR","2021-12-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","OMAR","GONZALEZ ARBELO","1640 DR MLK JR ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBPE","STATE OF FLORIDA vs. MURRELL, JAMES WILLIAM","2021-12-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","WILLIAM","MURRELL","825 7TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBQE","STATE OF FLORIDA vs. HARPER, LOHAN ALEXANDER","2021-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOHAN","ALEXANDER","HARPER","2264 TONYWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBRE","STATE OF FLORIDA vs. HENDERSON, CORY JAMES","2021-12-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CORY","JAMES","HENDERSON","12300 SEMINOLE BLVD   LOT 59, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBYE","STATE OF FLORIDA vs. MUNCY, DAKOTA JOHN REECE","2021-12-09","1","CARELESS DRIVING","DEFENDANT","DAKOTA","JOHN REECE","MUNCY","2100 NURSERY RD UNIT       B17,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBZE","STATE OF FLORIDA vs. SARMIENTO ALVAREZ, YANARA","2021-12-09","1","CARELESS DRIVING","DEFENDANT","YANARA","","SARMIENTO ALVAREZ","2770 ROOSEVELT BLVD UNIT       1404,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC0E","STATE OF FLORIDA vs. SCHNEIDER, KYLE THOMAS","2021-12-09","1","CARELESS DRIVING","DEFENDANT","KYLE","THOMAS","SCHNEIDER","1979 ARVIS CIR E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC1E","STATE OF FLORIDA vs. GODBEY, JASON KYLE","2021-12-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JASON","KYLE","GODBEY","4343 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC2E","STATE OF FLORIDA vs. WHITE, LARRY JEROME","2021-12-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LARRY","JEROME","WHITE","11930 102ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC7E","STATE OF FLORIDA vs. JOSEPH, DENFIELD H","2021-12-09","1","FAIL TO REMOVE OBSTRUCTING UNATTENDED VEHICLE","DEFENDANT","DENFIELD","H","JOSEPH","2045 E BAY DR UNIT       710,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC8E","STATE OF FLORIDA vs. JOSEPH, DENFIELD H","2021-12-09","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","DENFIELD","H","JOSEPH","2045 E BAY DR UNIT       710,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCCBE","STATE OF FLORIDA vs. MULLANEY, DANIEL EVERETT","2021-12-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","DANIEL","EVERETT","MULLANEY","560 STILL MEADOWS CIR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCCCE","STATE OF FLORIDA vs. HECKLER, JULIE LYNN","2021-12-09","1","CARELESS DRIVING","DEFENDANT","JULIE","LYNN","HECKLER","1460 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCCFE","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-09","1","CARELESS DRIVING","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCCRE","STATE OF FLORIDA vs. REED, DALTON JAMES","2021-12-09","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","DALTON","JAMES","REED","11428 116TH AVENUE, SEMINOLE FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELCCTE","STATE OF FLORIDA vs. REED, DALTON JAMES","2021-12-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DALTON","JAMES","REED","11428 116TH AVENUE, SEMINOLE FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELCCUE","STATE OF FLORIDA vs. MARXSON, BRETT JOSEPH","2021-12-09","1","CARELESS DRIVING","DEFENDANT","BRETT","JOSEPH","MARXSON","6446 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCCVE","STATE OF FLORIDA vs. MARXSON, BRETT JOSEPH","2021-12-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRETT","JOSEPH","MARXSON","6446 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCCXE","STATE OF FLORIDA vs. VITA, DANIELLE E","2021-12-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT62E","STATE OF FLORIDA vs. BOLLMAN, MAKEYLA ANN","2021-12-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MAKEYLA","ANN","BOLLMAN","4566 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1LE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-12-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU1ME","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-12-09","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1NE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-12-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1OE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2021-12-09","1","CARELESS DRIVING","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU1SE","STATE OF FLORIDA vs. MC KAY, PERNELL EUGENE","2021-12-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PERNELL","EUGENE","MC KAY","4616 GOLFVIEW BLVD,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU1TE","STATE OF FLORIDA vs. MC KAY, PERNELL EUGENE","2021-12-09","1","RED LIGHT VIOLATION","DEFENDANT","PERNELL","EUGENE","MC KAY","4616 GOLFVIEW BLVD,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU1XE","STATE OF FLORIDA vs. ANTONELLI, VINCENT ANTHONY","2021-12-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","VINCENT","ANTHONY","ANTONELLI","207 NW MADISON CIR N,  ST PETERSBURG FL 33702","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AEUU7CE","STATE OF FLORIDA vs. WILLIAMS, JADE ALVIS","2021-12-09","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JADE","ALVIS","WILLIAMS","9209 MCINTYRE RD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7EE","STATE OF FLORIDA vs. WILLIAMS, JADE","2021-12-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JADE","ALVIS","WILLIAMS","9209 MCINTYRE RD, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUMFE","STATE OF FLORIDA vs. SCOTT, JAMARIUS","2021-12-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMARIUS","","SCOTT","1728 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUNKE","STATE OF FLORIDA vs. PETERSON, CEDRIC C","2021-12-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CEDRIC","C","PETERSON","4660 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
