"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A2LA1PE","STATE OF FLORIDAvs.BRINSON, SHAKUR DOMINICK","2021-08-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAKUR","DOMINICK","BRINSON","72ND AVE N APT 2 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76ZDOE","STATE OF FLORIDAvs.KNAPP, MARY JANE","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARY","JANE","KNAPP","1908 GROVE VALLEY AVE    PALM HARBOR FL 34683","162655","ROBERT","D","ECKARD"
"CR","TRAFFIC COURT","A773CLE","STATE OF FLORIDAvs.LESCAULT, HAILEY DANIELLE","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAILEY","DANIELLE","LESCAULT","180 LIFESTYLE BLVD    APT 119    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACDC4ZE","STATE OF FLORIDAvs.KNAPP, MARY JANE","2021-08-13","1","CARELESS DRIVING","DEFENDANT","MARY","JANE","KNAPP","1908 GROVE VALLEY AVE    PALM HARBOR FL 34683","162655","ROBERT","D","ECKARD"
"CR","TRAFFIC INFRACTION","ACDC50E","STATE OF FLORIDAvs.KNAPP, MARY JANE","2021-08-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARY","JANE","KNAPP","1908 GROVE VALLEY AVE    PALM HARBOR FL 34683","162655","ROBERT","D","ECKARD"
"CR","TRAFFIC INFRACTION","ACVFLME","STATE OF FLORIDAvs.WOLFE, TIMOTHY JOE","2021-08-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIMOTHY","JOE","WOLFE","EASTLAKE CLUB DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLNE","STATE OF FLORIDAvs.IVES, EMILEE KRISTINE","2021-08-13","1","CARELESS DRIVING","DEFENDANT","EMILEE","KRISTINE","IVES","MALACHITE DR    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXQT0E","STATE OF FLORIDAvs.MASALMAH, IBRAHIM MOUSA","2021-08-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IBRAHIM","MOUSA","MASALMAH","9707 PROVENCAL AVE    SEFFNER FL 33584","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ACY5RRE","STATE OF FLORIDAvs.CHEAVES, SHAQUAYLA LAKETRESE","2021-08-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHAQUAYLA","LAKETRESE","CHEAVES","56TH AVE N APT C304 KENNETH CITY FL 33709","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","ACY5RSE","STATE OF FLORIDAvs.CHEAVES, SHAQUAYLA LAKETRESE","2021-08-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","SHAQUAYLA","LAKETRESE","CHEAVES","56TH AVE N APT C304 KENNETH CITY FL 33709","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","ACY5RTE","STATE OF FLORIDAvs.CHEAVES, SHAQUAYLA LAKETRESE","2021-08-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAQUAYLA","LAKETRESE","CHEAVES","56TH AVE N APT C304 KENNETH CITY FL 33709","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AD5MS9E","STATE OF FLORIDAvs.STOPFORD, CHRISTOPHER MICHAEL","2021-08-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MICHAEL","STOPFORD","1882 LILLIAN AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MSEE","STATE OF FLORIDAvs.MCGINTY, AARON TYLER","2021-08-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AARON","TYLER","MCGINTY","FLORIDA AVE  APT B PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MSME","STATE OF FLORIDAvs.OPACKI, PATRICK JAMES","2021-08-13","1","RECKLESS DRIVING","DEFENDANT","PATRICK","JAMES","OPACKI","ALCESTER DR    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSSE","STATE OF FLORIDAvs.WURM, ERIC JONAS","2021-08-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ERIC","JONAS","WURM","CARAMBOLA RD    WEST PALM BEACH FL 33406","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSTE","STATE OF FLORIDAvs.REA, JERRY CHRISTIAN","2021-08-13","1","CARELESS DRIVING","DEFENDANT","JERRY","CHRISTIAN","REA","NORTHSIDE DR  APT 604 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSVE","STATE OF FLORIDAvs.IRVIN, CHASITY SUE","2021-08-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHASITY","SUE","IRVIN","239 TEMPLE LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSWE","STATE OF FLORIDAvs.NEWSOME, CAITLIN ELIZABETH","2021-08-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CAITLIN","ELIZABETH","NEWSOME","5445 46TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSYE","STATE OF FLORIDAvs.BIERO, JOHN RAYMOND","2021-08-13","1","CARELESS DRIVING","DEFENDANT","JOHN","RAYMOND","BEIRO","27TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5UNRE","STATE OF FLORIDAvs.ROSEMEYER, HOWARD HENRY","2021-08-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HOWARD","HENRY","ROSEMEYER","50TH AVE N APT 4 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YBAE","STATE OF FLORIDAvs.ROSARIO, BARTOLO","2021-08-13","1","CARELESS DRIVING","DEFENDANT","BARTOLO","","ROSARIO","66TH ST N LOT 135 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YBBE","STATE OF FLORIDAvs.JUSTICE, JAMES THEODORE","2021-08-13","1","CARELESS DRIVING","DEFENDANT","JAMES","THEODORE","JUSTICE","ROBYN CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YBCE","STATE OF FLORIDAvs.JUSTICE, JAMES THEODORE","2021-08-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","THEODORE","JUSTICE","ROBYN CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LME","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-08-13","1","CARELESS DRIVING","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR    RIVERVIEW FL 33579","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AD6ET2E","STATE OF FLORIDAvs.ANTINE, VALERIE LINDA","2021-08-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VALERIE","LINDA","ANTINE","LAURELWOOD DR  UNIT D CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QFBE","STATE OF FLORIDAvs.KING, THOMAS WYLIE","2021-08-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","THOMAS","WYLIE","KING","HAZELTON ST    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75BZE","STATE OF FLORIDAvs.PEREZ, TONY MAYA","2021-08-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TONY","MAYA","PEREZ","134TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MMUE","STATE OF FLORIDAvs.NAVA, RODRIGO BERNARDINO","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RODRIGO","BERNARDINO","NAVA","95TH TER    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MMXE","STATE OF FLORIDAvs.FABRIZIO, TERESA DARLENE","2021-08-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TERESA","DARLENE","FABRIZIO","8673 QUAIL RD    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MN3E","STATE OF FLORIDAvs.LOPEZ, IVANNA MARIE","2021-08-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","IVANNA","MARIE","LOPEZ","BATH CLUB BLVD N   NORTH REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSM0E","STATE OF FLORIDAvs.DICKINSON, ABIGAIL GRACE","2021-08-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ABIGAIL","GRACE","DICKINSON","PELICAN LN    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSM1E","STATE OF FLORIDAvs.DICKINSON, ABIGAIL GRACE","2021-08-13","1","CARELESS DRIVING","DEFENDANT","ABIGAIL","GRACE","DICKINSON","PELICAN LN    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LVE","STATE OF FLORIDAvs.KEEL, KEITH BRIAN","2021-08-13","1","DUI 3RD OFFENSE MORE THAN 10 YEAR","DEFENDANT","KEITH","BRIAN","KEEL","6415 ORCHARD DR N    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LWE","STATE OF FLORIDAvs.LEVINSKY, MATTHEW STEPHEN","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","STEPHEN","LEVINSKY","5001 QUEEN PALM TER N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZRSE","STATE OF FLORIDAvs.WILSON, CHRISTOPHER EARL","2021-08-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","EARL","WILSON","132ND AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3BZDE","STATE OF FLORIDAvs.BEARLEPP, KARL ALLEN","2021-08-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KARL","ALLEN","BEARLEPP","162 3RD ST NW    LARGO FL 33770","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","AE3CNLE","STATE OF FLORIDAvs.SIMPSON, CECILIA LISEL","2021-08-13","1","CARELESS DRIVING","DEFENDANT","CECILIA","LISEL","SIMPSON","502 PINEWOOD DR    DUNEDIN FL 34698","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE644PE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-08-13","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE644QE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-08-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC INFRACTION","AE644RE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-08-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC INFRACTION","AE644SE","STATE OF FLORIDAvs.QUESADA PEREZ, ALEX NORRIS","2021-08-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEX","NORRIS","QUESADA PEREZ","11008 PEKING PLACE    TAMPA FL 33624","675261","CHRISTOPHER","M","KLEMAWESCH"
"CR","TRAFFIC COURT","AE65A2E","STATE OF FLORIDAvs.GRAY, DYLAN NA'AUALII","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","","GRAY","504 GILBERT ST    CLEARWATER FL 33756","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC INFRACTION","AE65J9E","STATE OF FLORIDAvs.KOUBEK, ROBERT BRUCE, JR","2021-08-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","BRUCE","KOUBEK","1442 SOUTH HERCULES AV    CLEARWATER FL 33764","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AE65Q7E","STATE OF FLORIDAvs.LOPEZ, MANUEL ENRIQUE","2021-08-13","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MANUEL","ENRIQUE","LOPEZ","816 S DUNCAN AVE    CLEARWATER FL 33756","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AE65T4E","STATE OF FLORIDAvs.RIVERA CARPENTER, TYRELL DANIEL","2021-08-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRELL","DANIEL","RIVERA CARPENTER","4371 CRAFTSBURY DR    NEW PORT RICHEY FL 34652","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE65T5E","STATE OF FLORIDAvs.RIVERA CARPENTER, TYRELL DANIEL","2021-08-13","1","CARELESS DRIVING","DEFENDANT","TYRELL","DANIEL","RIVERA CARPENTER","4371 CRAFTSBURY DR    NEW PORT RICHEY FL 34652","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE65T6E","STATE OF FLORIDAvs.RIVERA CARPENTER, TYRELL DANIEL","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYRELL","DANIEL","RIVERA CARPENTER","4371 CRAFTSBURY DR    NEW PORT RICHEY FL 34652","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE65T7E","STATE OF FLORIDAvs.CARPENTER, TYRELL RIVERA","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYRELL","DANIEL","RIVERA CARPENTER","4371 CRAFTSBURY DR    NEW PORT RICHEY FL 34652","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE65TQE","STATE OF FLORIDAvs.DELACABADA, JULIAN JOSE","2021-08-13","1","RAN STOP SIGN","DEFENDANT","JULIAN","JOSE","DELACABADA","E SHORE DR  UNIT 16 CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TSE","STATE OF FLORIDAvs.AUGSTEN, REGINA MARIEA","2021-08-13","1","CARELESS DRIVING","DEFENDANT","REGINA","MARIEA","AUGSTEN","108 24TH ST S    BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TTE","STATE OF FLORIDAvs.O'HARE, LIAM EVERETT","2021-08-13","1","CARELESS DRIVING","DEFENDANT","LIAM","EVERETT","O'HARE","KINGSCOTE CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TWE","STATE OF FLORIDAvs.ALSAWAF, HASAN","2021-08-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","HASAN","","ALSAWAF","PUTNAM PIKE    GREENVILLE RI 02828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TXE","STATE OF FLORIDAvs.FRANCE, KARSYN DANIELLE","2021-08-13","1","CARELESS DRIVING","DEFENDANT","KARSYN","DANIELLE","FRANCE","111TH TER E   PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TYE","STATE OF FLORIDAvs.BORIKAR, AVINASH MANOHARTPANT","2021-08-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AVINASH","MANOHARTPANT","BORIKAR","2411 FLINTLOCK DR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65TZE","STATE OF FLORIDAvs.DAVILA, MARIO R","2021-08-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIO","R","DAVILA","SW 24TH ST  APT 4115 NORTH LAUDERDALE FL 33068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U0E","STATE OF FLORIDAvs.BROWN, TYREEK ULYSSES","2021-08-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYREEK","ULYSSES","BROWN","N MLK JR AVE  APT 1501 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U1E","STATE OF FLORIDAvs.FRANCIS, ISAIAH AHMAD","2021-08-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAIAH","AHMAD","FRANCIS","N LAKEVIEW DR  APT 1606 TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U2E","STATE OF FLORIDAvs.RICHARDSON, GREGORY LEROY","2021-08-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORY","LEROY","RICHARDSON","S OLD COACHMAN RD  APT 620 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65U3E","STATE OF FLORIDAvs.WALLACE, KENDRIC BREON","2021-08-13","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","KENDRIC","BREON","WALLACE","907 VINE AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65U5E","STATE OF FLORIDAvs.WILLIAMS, TYSHERA AMBRESIA RC","2021-08-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYSHERA","AMBRESIA RC","WILLIAMS","44TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UCE","STATE OF FLORIDAvs.CARRION, DEMETRIO, JR","2021-08-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEMETRIO","","CARRION","STRAFFORD PL    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65VUE","STATE OF FLORIDAvs.DEL ANGEL SALAZAR, REYNALDO","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REYNALDO","","DEL ANGEL SALAZAR","GROVE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65XJE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-08-13","1","NO VALID DRIVER'S LICENSE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65XKE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB2DEE","STATE OF FLORIDAvs.MIDDLEBROOKS, YAKITA MONIQUE","2021-08-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAKITA","MONIQUE","MIDDLEBROOKS","5131 DR MLK JR ST    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB7E2E","STATE OF FLORIDAvs.DAVIS, ATLANTIS JEANETTE","2021-08-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ATLANTIS","JEANETTE","DAVIS","27TH AVE S UNIT B ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM68E","STATE OF FLORIDAvs.SNYDER, CHRISTINE KATHLEEN","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINE","KATHLEEN","SNYDER","3290 COVERED BRIDGE DR W    DUNEDIN FL 34698","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBM78E","STATE OF FLORIDAvs.HOBDAY, SPENCER JAY","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SPENCER","JAY","HOBDAY","431 COUNTRY CLUB DR    OLDSMAR FL 34677","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AEBM94E","STATE OF FLORIDAvs.HEINE, DIANA LYNN","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANA","LYNN","HEINE","6524 HILLSIDE AVENUE    SEMINOLE FL 33772","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEBM9VE","STATE OF FLORIDAvs.BEAUMONT, WENDY TERESA","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","TERESA","BEAUMONT","1430 GULF BLVD        UNIT 209    CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9WE","STATE OF FLORIDAvs.ROBERTSON, ANNIE GAY","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNIE","GAY","ROBERTSON","2717 SEVILLE BLVD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9B1E","STATE OF FLORIDAvs.GILPEN, CHRISTINE PATRICIA","2021-08-13","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","PATRICIA","GILPEN","E BAY DR  UNIT 523 LARGO FL 33771","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AELA79E","STATE OF FLORIDAvs.MONFREDA, LUZ CELESTE","2021-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUZ","CELESTE","MONFREDA","ROOSEVELT BLVD  APT 3101 CLEARWATER FL 33760","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AELAIDE","STATE OF FLORIDAvs.CORTES NONTHE, BENITA","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BENITA","","CORTEZ NONTHE","AUBURN ST NE APT 103 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIEE","STATE OF FLORIDAvs.CORTES NONTHE, BENITA","2021-08-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BENITA","","CORTEZ NONTHE","AUBURN ST NE APT 103 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAIFE","STATE OF FLORIDAvs.CORTEZ NONTHE, BENITA","2021-08-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BENITA","","CORTEZ NONTHE","AUBURN ST NE APT 103 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAIWE","STATE OF FLORIDAvs.LONG, TAJA NICOLE","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAJA","NICOLE","LONG","VINE AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJGE","STATE OF FLORIDAvs.CAGGIANO, JODIE ANN","2021-08-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JODIE","ANN","CAGGIANO","ALPINE AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAJHE","STATE OF FLORIDAvs.CAGGIANO, JODIE ANN","2021-08-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JODIE","ANN","CAGGIANO","ALPINE AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAJUE","STATE OF FLORIDAvs.HERMOSILLA-GUTIERREZ, MIGUEL ANGEL","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","HERMOSILLA-GUTIERREZ","PARK BLVD N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJVE","STATE OF FLORIDAvs.HERMOSILLA-GUTIERREZ, MIGUEL ANGEL","2021-08-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIGUEL","ANGEL","HERMOSILLA-GUTIERREZ","PARK BLVD N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAJZE","STATE OF FLORIDAvs.DRISCOLL, MICHAEL SEBASTIAN","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","SEBASTIAN","DRISCOLL","60TH ST N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAK0E","STATE OF FLORIDAvs.DRISCOLL, MICHAEL SEBASTIAN","2021-08-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","SEBASTIAN","DRISCOLL","60TH ST N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAKUE","STATE OF FLORIDAvs.SCHENK, BRYAN MICHAEL","2021-08-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYAN","MICHAEL","SCHENK","134TH AVE  UNIT A LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAKVE","STATE OF FLORIDAvs.SCHENK, BRYAN MICHAEL","2021-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRYAN","MICHAEL","SCHENK","134TH AVE  UNIT A LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAL2E","STATE OF FLORIDAvs.FRIEDWALD, JOANN NELSON","2021-08-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOANN","NELSON","FRIEDWALD","CLAIBORNE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAL3E","STATE OF FLORIDAvs.FRIEDWALD, JOANN NELSON","2021-08-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOANN","NELSON","FRIEDWALD","CLAIBORNE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELALZE","STATE OF FLORIDAvs.KUBISAK, BRANDON ALEXANDER","2021-08-13","1","DUI TRAFFIC CRASH WITH PROPERTY DAMAGE","DEFENDANT","BRANDON","ALEXANDER","KUBISAK","1777 FARRELL AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAM5E","STATE OF FLORIDAvs.VALENTINE, ANTHONY WAYNE","2021-08-13","1","DWLSR (ONE PRIOR)","DEFENDANT","ANTHONY","WAYNE","VALENTINE","11625 131ST ST N    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXI7E","STATE OF FLORIDAvs.DYER, SEAN ASHLEY","2021-08-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","ASHLEY","DYER","E KENNEDY BLVD  UNIT 1018 TAMPA FL 33602","17846","CHRISTOPHER","T","HERSEM"
