"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","6251GUR","STATE OF FLORIDA vs. HAMMOND, TENESHA LASHAWN","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TENESHA","LASHAWN","HAMMOND","5151 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6L0T8E","STATE OF FLORIDA vs. WILLIAMS, PRISCILLA A","2021-12-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PRISCILLA","A","WILLIAMS","298 8TH STREET NORTH APT 306, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7093QE","STATE OF FLORIDA vs. WILLIAMS, PRISCILLA A","2021-12-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PRISCILLA","A","WILLIAMS","298 8TH STREET NORTH APT 306, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VOE","STATE OF FLORIDA vs. FERNANDEZ RODRIGUEZ, JORGE LUIS","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORGE","LUIS","FERNANDEZ RODRIGUEZ","4626 WISHART BLVD,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7W411E","STATE OF FLORIDA vs. WILLIAMS, PRISCILLA A","2021-12-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PRISCILLA","A","WILLIAMS","298 8TH STREET NORTH APT 306, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CBEHE","STATE OF FLORIDA vs. HARGER, CHARLES ALBERT","2021-12-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","CHARLES","ALBERT","HARGER","3400 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63IGE","STATE OF FLORIDA vs. WRIGHT, GARY PETER","2021-12-22","1","CARELESS DRIVING","DEFENDANT","GARY","PETER","WRIGHT","619 26TH AVE S APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX3E","STATE OF FLORIDA vs. KONTAKOS, JAMES","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","KONTAKOS","635 RIVER VILLAGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5KE","STATE OF FLORIDA vs. FENECK, ROSE A","2021-12-22","1","CARELESS DRIVING","DEFENDANT","ROSE","A","FENECK","146 HIGH ST,  NORWELL MA 02061","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5LE","STATE OF FLORIDA vs. FERNANDEZ, RAFAEL APOLINAR","2021-12-22","1","CARELESS DRIVING","DEFENDANT","RAFAEL","APOLINAR","FERNANDEZ","10200 N ARMENIA AVE APT        208,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5ME","STATE OF FLORIDA vs. RICOTTA, MICHAEL ANTHONY","2021-12-22","1","RAN STOP SIGN","DEFENDANT","MICHAEL","ANTHONY","RICOTTA","601 S DUNCAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3IE","STATE OF FLORIDA vs. GRIBBIN, MATTHEW THOMAS","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MATTHEW","THOMAS","GRIBBIN","42 WEST STREET FARNHAM FF 99999,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3JE","STATE OF FLORIDA vs. ADJUS, AGHOGHO","2021-12-22","1","CARELESS DRIVING","DEFENDANT","AGHOGHO","","ADJUS","3623 CONANCHE AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRWE","STATE OF FLORIDA vs. PLUMMER, ETHAN ROSS","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ETHAN","ROSS","PLUMMER","6092 26TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRXE","STATE OF FLORIDA vs. WILLIAMS, JOY LYNNE","2021-12-22","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JOY","LYNNE","WILLIAMS","263 VIREO AVE,  SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMOOE","STATE OF FLORIDA vs. FERNANDEZ LARA, JUANA PILAR","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUANA","PILAR","FERNANDEZ LARA","455 MEHLENBACHER RD APT        4,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4C9E","STATE OF FLORIDA vs. VONHARTEN, ERNEST CARL FREDERICK","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","CARL FREDERICK","VONHARTEN","452 43RD AVE N, ST PETERSBURG FL 33701","992356","TIMOTHY","R","TAYLOR"
"CR","TRAFFIC COURT","ADW4O0E","STATE OF FLORIDA vs. RENTZ, CURTIS LEE, III","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","LEE","RENTZ","3901 6TH ST S             APT 3, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4PEE","STATE OF FLORIDA vs. HENRY, SAMUEL LAWRENCE","2021-12-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","LAWRENCE","HENRY","1960 LAKEWOOD CLUB DRIVE S UNIT       F,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4POE","STATE OF FLORIDA vs. ROBERSON, ZACHARY EDWARD","2021-12-22","1","DUI WITH BRAC OVER .15","DEFENDANT","ZACHARY","EDWARD","ROBERSON","1655 58TH TER S UNIT       4,  ST PETERSBURG FL 33716","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADW4RIE","STATE OF FLORIDA vs. JACKSON, JOCELYNN JANAE","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOCELYNN","JANAE","JACKSON","2060 64TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RJE","STATE OF FLORIDA vs. COHILL, GERALD PAUL, JR","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","PAUL","COHILL","6913 ONYX DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RKE","STATE OF FLORIDA vs. KENSLER, ALEXANDRA NOELLE","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","NOELLE","KENSLER","2235 15TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTEE","STATE OF FLORIDA vs. GRAY, TIFFANY LORRAINE","2021-12-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TIFFANY","LORRAINE","GRAY","2749 COUNTRYSIDE BLVD APT        9,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667XE","STATE OF FLORIDA vs. WALLING, ABRIELLE JUNE","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ABRIELLE","JUNE","WALLING","1514 LINSTOCK DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEAZXLE","STATE OF FLORIDA vs. VONHARTEN, ERNEST CARL FREDERICK","2021-12-22","1","WRONG WAY/ONE WAY","DEFENDANT","ERNEST","CARL FREDERICK","VONHARTEN","452 43RD AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMGBE","STATE OF FLORIDA vs. HINES, JOSHUA DALE","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DALE","HINES","2100 NURSERY RD APT        H5,  CLEARWATER FL 33764","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBMLKE","STATE OF FLORIDA vs. MARTIN, JOSEPH ALAN","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ALAN","MARTIN","3762 43RD AVE N, ST PETERSBURG FL 33714","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMM9E","STATE OF FLORIDA vs. PATE, TRACY RENE","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","RENE","PATE","4124 WOODFIELD AVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMPE","STATE OF FLORIDA vs. TAYLOR, VICTORIA","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","","TAYLOR","2662 MCMULLEN BOOTH RD 415, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMWE","STATE OF FLORIDA vs. MALDONADOGROGAN, YLIA","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YLIA","","MALDONADOGROGAN","3622 CYPRESS MEADOWS  RD, TAMPA FL 33624","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMMXE","STATE OF FLORIDA vs. MCELROY, CHRISTIAN M","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","M","MCELROY","1270 LAGOON RD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBRBE","STATE OF FLORIDA vs. LOVELAND, ZACHARY THOMAS","2021-12-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ZACHARY","THOMAS","LOVELAND","9042 BRYAN DAIRY RD, SEMINOLE FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELBRCE","STATE OF FLORIDA vs. LOVELAND, ZACHARY THOMAS","2021-12-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ZACHARY","THOMAS","LOVELAND","9042 BRYAN DAIRY RD, SEMINOLE FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELC1JE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-12-22","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELCGZE","STATE OF FLORIDA vs. WILLIAMS, JAI'AISHA SERAIAH","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JAI'AISHA","SERAIAH","WILLIAMS","13333 RIDGE RD APT        403,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCH2E","STATE OF FLORIDA vs. OLIVARES, FRANK","2021-12-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FRANK","","OLIVARES","2409 SANTA CRUZ AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCHRE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2021-12-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SARAH","LYNN","BRAKEBILL","412 36TH ST SE,  LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELCHSE","STATE OF FLORIDA vs. STANICH, TREVOR MICHAEL","2021-12-22","1","CROSSING MEDIAN STRIP","DEFENDANT","TREVOR","MICHAEL","STANICH","1570 BELLEAIR RIDGE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIYE","STATE OF FLORIDA vs. SANTOS, IZABELLA","2021-12-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","IZABELLA","","SANTOS","3797 37TH ST S UNIT       106,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCIZE","STATE OF FLORIDA vs. SANTOS, IZABELLA","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","IZABELLA","","SANTOS","3797 37TH ST S UNIT       106,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJ6E","STATE OF FLORIDA vs. LISTON, JASON ANDREW","2021-12-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JASON","ANDREW","LISTON","1806 TANKER AVE, HONOLULU HI 96818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCJIE","STATE OF FLORIDA vs. WOMACK, ROBENETTE ANN","2021-12-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBENETTE","ANN","WOMACK","5726 126TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCJKE","STATE OF FLORIDA vs. WOMACK, ROBENETTE ANN","2021-12-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ROBENETTE","ANN","WOMACK","5726 126TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZA2E","STATE OF FLORIDA vs. STETZ, JAKUB JAN","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAKUB","JAN","STETZ","2335 TIVERTON CT, DUNEDIN FL 34698","48427","KIMBERLY","MILLS","KUHN"
"CR","TRAFFIC COURT","AEO0Z8E","STATE OF FLORIDA vs. HAWKINS, COREY DEVONTA","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COREY","DEVONTA","HAWKINS","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1SHE","STATE OF FLORIDA vs. HINES, JOSHUA DALE","2021-12-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSHUA","DALE","HINES","2100 NURSERY RD APT        H5,  CLEARWATER FL 33764","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AEUSXXE","STATE OF FLORIDA vs. RENTZ, CURTIS LEE, III","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CURTIS","LEE","RENTZ","3901 6TH ST S             APT 3, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEUU14E","STATE OF FLORIDA vs. ROBERSON, ZACHARY EDWARD","2021-12-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACHARY","EDWARD","ROBERSON","1655 58TH TER S UNIT       4,  ST PETERSBURG FL 33716","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUUNTE","STATE OF FLORIDA vs. OYER, MARY JANE","2021-12-22","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","MARY","JANE","OYER","1134 MEADOWLAWN DR N, ST PETERSBURG FL 33702","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUV53E","STATE OF FLORIDA vs. GARCIA PEREZ, LUIS","2021-12-22","1","CARELESS DRIVING","DEFENDANT","LUIS","","GARCIA PEREZ","4018 33RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6DE","STATE OF FLORIDA vs. EDWARDS, VANCENT ROBERT","2021-12-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","VANCENT","ROBERT","EDWARDS","1424 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6EE","STATE OF FLORIDA vs. GASTON, HANIPH EMANUEL","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HANIPH","EMANUEL","GASTON","1776 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6JE","STATE OF FLORIDA vs. KING, ANTUAN DEMETRIUS","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTUAN","DEMETRIUS","KING","1743 RUSSELL ST S APT        1,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6KE","STATE OF FLORIDA vs. DEMOLLARI, SOFIA","2021-12-22","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SOFIA","","DEMOLLARI","1104 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6RE","STATE OF FLORIDA vs. LA ROSA LEIVA, BRYAN","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","","LA ROSA LEIVA","4627 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6TE","STATE OF FLORIDA vs. LA ROSA LEIVA, BRYAN","2021-12-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","BRYAN","","LA ROSA LEIVA","4627 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6XE","STATE OF FLORIDA vs. RIVERA, RACHEL MARIE","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RACHEL","MARIE","RIVERA","6701 HIBISCUS AVE S,  PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV6ZE","STATE OF FLORIDA vs. KADAU, SUZANNE","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUZANNE","","KADAU","5278 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV71E","STATE OF FLORIDA vs. DEDMON, JAMILA IMANI","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JAMILA","IMANI","DEDMON","3000 PONCE DE LEON WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV72E","STATE OF FLORIDA vs. ARRIGO, PAUL ROSARIO","2021-12-22","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","PAUL","ROSARIO","ARRIGO","2277 CHIANTI PL UNIT       35,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7AE","STATE OF FLORIDA vs. CHIRINO, JESUS, JR","2021-12-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JESUS","","CHIRINO","509 N BEVERLY AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7BE","STATE OF FLORIDA vs. RAMIREZRODRIGUEZ, JAN EMMANUEL","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JAN","EMMANUEL","RAMIREZRODRIGUEZ","3110 GRAND AVE APT        3408,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7CE","STATE OF FLORIDA vs. HOUTZ, ELIZABETH ANN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","ANN","HOUTZ","125 98TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7DE","STATE OF FLORIDA vs. RICHARDSON, BRADLEY AARON","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRADLEY","AARON","RICHARDSON","2680 NE 45 ST,  OCALA FL 34479","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7EE","STATE OF FLORIDA vs. GRINDROD, JOYCE ELAINE","2021-12-22","1","RAN STOP SIGN","DEFENDANT","JOYCE","ELAINE","GRINDROD","501 116TH AVE N APT        287,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7FE","STATE OF FLORIDA vs. MARTIN, HAYLEY MICHELE","2021-12-22","1","CARELESS DRIVING","DEFENDANT","HAYLEY","MICHELE","MARTIN","11201 MLK ST N APT        1604,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7GE","STATE OF FLORIDA vs. ROBERTS, GWYN LYNN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","GWYN","LYNN","ROBERTS","3227 70TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7HE","STATE OF FLORIDA vs. GEORGE, DELORES BYRD","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DELORES","BYRD","GEORGE","6801 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7IE","STATE OF FLORIDA vs. DUMALA, JACOB CHESTER","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","CHESTER","DUMALA","13663 FEATHER SOUND CIR E,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7JE","STATE OF FLORIDA vs. TOBIENNE, FRANCIS","2021-12-22","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","FRANCIS","","TOBIENNE","2318 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7KE","STATE OF FLORIDA vs. KAPP, JULIE ANN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JULIE","ANN","KAPP","4820 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7LE","STATE OF FLORIDA vs. SMITH, JORDAN AUSTIN MICHAEL","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","AUSTIN MICHAEL","SMITH","2073 SKIMMER CT W APT        213,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7ME","STATE OF FLORIDA vs. SMITH, JORDAN AUSTIN MICHAEL","2021-12-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JORDAN","AUSTIN MICHAEL","SMITH","2073 SKIMMER CT W APT        213,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7NE","STATE OF FLORIDA vs. SMITH, JORDAN AUSTIN MICHAEL","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JORDAN","AUSTIN MICHAEL","SMITH","2073 SKIMMER CT W APT        213,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7PE","STATE OF FLORIDA vs. ALONSO, CHRISTOPHER RYAN","2021-12-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","RYAN","ALONSO","3644 LINDSEY ST,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7QE","STATE OF FLORIDA vs. FERNANDEZ, ANA MARIA","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANA","MARIA","FERNANDEZ","6294 BAHIA DEL MAR CIR APT        303,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7RE","STATE OF FLORIDA vs. KLOKIC, DAMIR","2021-12-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DAMIR","","KLOKIC","200 72ND AVE N APT        255,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7SE","STATE OF FLORIDA vs. BAXTER, CHARLES RICHARD","2021-12-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CHARLES","RICHARD","BAXTER","3230 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7TE","STATE OF FLORIDA vs. PURSLOW, RYANN KATHLEEN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","RYANN","KATHLEEN","PURSLOW","5201 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7UE","STATE OF FLORIDA vs. WALLACE, RAYON SHAWN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","RAYON","SHAWN","WALLACE","5825 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7VE","STATE OF FLORIDA vs. LEE, MICHELE M","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MICHELE","M","LEE","69-1033  NAWAHINE PL APT 16H, WAIKOLOA HI 96738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7WE","STATE OF FLORIDA vs. LEE, TERRENCE EVAN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","TERRENCE","EVAN","LEE","2418 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV7XE","STATE OF FLORIDA vs. BUNCH, NYJHA SAROYAL","2021-12-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NYJHA","SAROYAL","BUNCH","3890 7TH AVE N APT        1,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV80E","STATE OF FLORIDA vs. GRADY, ABIGAIL DILLON","2021-12-22","1","CARELESS DRIVING","DEFENDANT","ABIGAIL","DILLON","GRADY","2730 50TH AVE N APT        1,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV81E","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2021-12-22","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT        105,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV82E","STATE OF FLORIDA vs. GABAY-CURRY, DANIELLE SIMONE LEAH","2021-12-22","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","DANIELLE","SIMONE LEAH","GABAY-CURRY","2020 CAESAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
