"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4SE","STATE OF FLORIDAvs.BULLWINKEL, WILLIAM FREDERICK","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","FREDERICK","BULLWINKEL","11517 STATE RD 52     LOT 63    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LSE","STATE OF FLORIDAvs.JUAREZ, ALEJANDRO","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","JUAREZ","3480 33RD AVE          UIT 41    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QFE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-07","1","DWLSR (2 PRIOR)","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QHE","STATE OF FLORIDAvs.RUCKER, CURTIS","2021-08-07","1","RECKLESS DRIVING","DEFENDANT","CURTIS","","RUCKER","519 E DR MLK JR DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QKE","STATE OF FLORIDAvs.BROWN, DAVID DUBRIC","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","DUBRIC","BROWN","10217 BONNIE BAY CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R6E","STATE OF FLORIDAvs.CORIOLAN, GAETAN MAX","2021-08-07","1","NO VALID DRIVER'S LICENSE","DEFENDANT","GAETAN","MAX","CORIOLAN","3801 NW 25TH ST    LAUDERDALE LAKES FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R7E","STATE OF FLORIDAvs.CORIOLAN, GAETAN MAX","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAETAN","MAX","CORIOLAN","3801 NW 25TH ST    LAUDERDALE LAKES FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9DE","STATE OF FLORIDAvs.POTTER, SHANE ALAN","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","ALAN","POTTER","11311 BROWN BEAR LN    NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9EE","STATE OF FLORIDAvs.GOMEZ RIVERA, CINDY GERALDINE","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CINDY","GERALDINE","GOMEZ RIVERA","10800 BRIGHTON BAY BLVAPT 4302    ST PETERSBURG FL 32701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9FE","STATE OF FLORIDAvs.HAYES, RACHEL","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","","HAYES","2450 DUNLIN DUNES    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAIAE","STATE OF FLORIDAvs.LOSITO, JAMEY E","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMEY","E","LOSITO","6766 CRISWELL AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAICE","STATE OF FLORIDAvs.DEARMAN, AUSTIN","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","","DEARMAN","1199 NASHVILLE HWY    APT 15    LEWISBURG TN 37091","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLG8E","STATE OF FLORIDAvs.POSADAS GOMEZ, ANILSON JAVIER","2021-08-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANILSON","JAVIER","POSADAS GOMEZ","8851 US HWY 19 N       UNIT 2424    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWHRE","STATE OF FLORIDAvs.JOHNSON, JAMES DALE","2021-08-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMES","DALE","JOHNSON","SEMINOLE BLVD  APT 443 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSFZE","STATE OF FLORIDAvs.MCNEAL, RUDOLPH","2021-08-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RUDOLPH","","MCNEAL","E BOYER ST    TARPON  SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R1E","STATE OF FLORIDAvs.PENA-AMBROSIO, CHRISTIAN","2021-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","","PENA-AMBROSIO","1255 JEFFORDS ST      APT 119C    CLEARWATER FL 33756","NO ATTORNEY","","",""
