Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,A6SA3BE,"STATE OF FLORIDAvs.BURNS, STEVEN MICHAEL",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,STEVEN,MICHAEL,BURNS,3140 JACKSON DR    HOLIDAY FL 34691,112871,NICHOLAS,,CHOTOS
CR,TRAFFIC INFRACTION,A87DHWE,"STATE OF FLORIDAvs.SILVA, DAVID",6/18/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,,SILVA,RIDGECREST CT    PALM HARBOR FL 34683,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AB6XGPE,"STATE OF FLORIDAvs.GALDAMEZ, ALEXANDER DANIEL",6/18/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ALEXANDER,DANIEL,GALDAMEZ,QUAIL CREEK DR    HOUSTON TX 77070,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ABR78AE,"STATE OF FLORIDAvs.VUCHINICH, ETHAN XIGNAG",6/18/2021,1,CARELESS DRIVING,DEFENDANT,ETHAN,XIGNAG,VUCHINICH,SCOTT AVE    SARASOTA FL 34243,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACSP5QE,"STATE OF FLORIDAvs.JENKINS, JAQUEZ KAMADRIC",6/18/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,JAQUEZ,KAMADRIC,JENKINS,LYNN LAKE DR S UNIT D ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACWCG9E,"STATE OF FLORIDAvs.GREEN, KIZZIE KEYAIRA DIANISHA",6/18/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,KIZZIE,KEYAIRA DIANISHA,GREEN,931 11TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACWCGAE,"STATE OF FLORIDAvs.GREEN, KIZZIE KEYAIRA DIANISHA",6/18/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,KIZZIE,KEYAIRA DIANISHA,GREEN,931 11TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXBOPE,"STATE OF FLORIDAvs.WILLIAMS, SHARLA LA SHAWN",6/18/2021,1,CARELESS DRIVING,DEFENDANT,SHARLA,LA SHAWN,WILLIAMS,E BAY DR  UNIT 223 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXBOQE,"STATE OF FLORIDAvs.CASURA, FRANK ALLEN",6/18/2021,1,CARELESS DRIVING,DEFENDANT,FRANK,ALLEN,CASURA,AZALEA CIR  APT 101 TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXBORE,"STATE OF FLORIDAvs.CLARK, CHRISTINA ANN",6/18/2021,1,RAN STOP SIGN,DEFENDANT,CHRISTINA,ANN,CLARK,49TH AVE N   KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXBOSE,"STATE OF FLORIDAvs.SHEA, CARRIE JEAN",6/18/2021,1,FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN,DEFENDANT,CARRIE,JEAN,SHEA,76TH TER N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHF9E,"STATE OF FLORIDAvs.DEL VECCHIO, MARISSA",6/18/2021,1,CARELESS DRIVING,DEFENDANT,MARISSA,,DEL VECCHIO,INDIAN ROCKS RD N APT 207A BELLEAIR BLUFFS FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFAE,"STATE OF FLORIDAvs.CRUZ-PEREZ, EDGAR",6/18/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,EDGAR,,CRUZ-PEREZ,73RD AVE N   ST PETE FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXSHME,"STATE OF FLORIDAvs.NGUYEN, ANHHONG THI",6/18/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ANHHONG,THI,NGUYEN,70TH TER N   PINELLAS  PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXSHNE,"STATE OF FLORIDAvs.EGBERONGBE, MICHAEL ADEOYE, JR",6/18/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,MICHAEL,ADEOYE,EGBERONGBE,15254 WESTMINSTER    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXSHOE,"STATE OF FLORIDAvs.EGBERONGBE, MICHAEL ADEOYE, JR",6/18/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,MICHAEL,ADEOYE,EGBERONGBE,15254 WESTMINSTER    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXSHPE,"STATE OF FLORIDAvs.BOONE, DAHLIA CRISHRAW",6/18/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,DAHLIA,CRISHRAW,BOONE,1948 45TH ST S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXSHQE,"STATE OF FLORIDAvs.HAVASI, DAVID ANTHONY",6/18/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DAVID,ANTHONY,HAVASI,HAVEN PL    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5ALVE,"STATE OF FLORIDAvs.ELABOUDI, JABER",6/18/2021,1,DRIV W\IMPROPER CLASS DL,DEFENDANT,JABER,,ELABOUDI,DOUBLE DR    WESLEY CHAPEL FL 33545,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFSE,"STATE OF FLORIDAvs.TIFFANY, STEFANIE HOPE",6/18/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,STEFANIE,HOPE,TIFFANY,LA COSTA LN    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFTE,"STATE OF FLORIDAvs.TIFFANY, STEFANIE HOPE",6/18/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,STEFANIE,HOPE,TIFFANY,LA COSTA LN    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FFUE,"STATE OF FLORIDAvs.MCDONOUGH, THOMAS M",6/18/2021,1,RED LIGHT VIOLATION,DEFENDANT,THOMAS,M,MCDONOUGH,S BROADWAY   APT A TARRYTOWN NY 10591,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XK8E,"STATE OF FLORIDAvs.COLON, ROBERTO",6/18/2021,1,CARELESS DRIVING,DEFENDANT,ROBERTO,,COLON,CLEMONS RD    BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XK9E,"STATE OF FLORIDAvs.KING, KARA JEAN",6/18/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,KARA,JEAN,KING,N LAFAYETTE ST    DENVER CO 80205,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKAE,"STATE OF FLORIDAvs.COLEMAN, CARSON CAVANAGH",6/18/2021,1,CARELESS DRIVING,DEFENDANT,CARSON,CAVANAGH,COLEMAN,TODDS     LEXINGTON KY 40509,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68K5E,"STATE OF FLORIDAvs.KIMBALL, DIANE MARIE",6/18/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,DIANE,MARIE,KIMBALL,PARADISE BLVD    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68K6E,"STATE OF FLORIDAvs.SCHUSTER, CASHMERE MARIE",6/18/2021,1,FAIL TO YIELD TO EMERGENCY VEHICLE,DEFENDANT,CASHMERE,MARIE,SCHUSTER,N HIGHLITE DR    CLINTON TWP MI 48035,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68K7E,"STATE OF FLORIDAvs.DESAI, AMI S",6/18/2021,1,CARELESS DRIVING,DEFENDANT,AMI,S,DESAI,GRANDCHAMP CIR    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADDCARE,"STATE OF FLORIDAvs.MCDONALD, ANDREW PATRICK RAINEY",6/18/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,ANDREW,PATRICK RAINEY,MCDONALD,CASA LAGO LN    TAMPA FL 33626,153494,ADAM,B,LANDEEN
CR,TRAFFIC INFRACTION,ADDDV7E,"STATE OF FLORIDAvs.HERRERA ANDRADE, CARLOS",6/18/2021,1,IMPROPER BACKING,DEFENDANT,CARLOS,,HERRERA ANDRADE,N ARMENIA AVE  UNIT 4 TAMPA FL 33607,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,ADDDV8E,"STATE OF FLORIDAvs.HERRERA ANDRADE, CARLOS",6/18/2021,1,DWLSR (COMMERICAL 1ST OFFENSE),DEFENDANT,CARLOS,,HERRERA ANDRADE,N ARMENIA AVE  UNIT 4 TAMPA FL 33607,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,ADDDV9E,"STATE OF FLORIDAvs.HERRERA ANDRADE, CARLOS",6/18/2021,1,LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,CARLOS,,HERRERA ANDRADE,N ARMENIA AVE  UNIT 4 TAMPA FL 33607,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,ADDDVAE,"STATE OF FLORIDAvs.HERRERA ANDRADE, CARLOS",6/18/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,CARLOS,,HERRERA ANDRADE,N ARMENIA AVE  UNIT 4 TAMPA FL 33607,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,ADDE6ZE,"STATE OF FLORIDAvs.JONES, DESMOND NATHANIEL",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DESMOND,NATHANIEL,JONES,7008 EDENBROOK CT    TAMPA FL 33634,849081,ROHOM,,KHONSARI
CR,TRAFFIC INFRACTION,ADRMW9E,"STATE OF FLORIDAvs.BURNS, STEVEN MICHAEL",6/18/2021,1,CARELESS DRIVING,DEFENDANT,STEVEN,MICHAEL,BURNS,3140 JACKSON DR    HOLIDAY FL 34691,112871,NICHOLAS,,CHOTOS
CR,TRAFFIC INFRACTION,ADSMLPE,"STATE OF FLORIDAvs.DENSON, DERRICK JAME",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DERRICK,JAME,DENSON,3812 NORTH AVON AVE UNIT 167   TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADSMLQE,"STATE OF FLORIDAvs.DENSON, DERRICK JAME",6/18/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DERRICK,JAME,DENSON,3812 NORTH AVON AVE UNIT 167   TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMLRE,"STATE OF FLORIDAvs.DENSON, DERRICK JAME",6/18/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,DERRICK,JAME,DENSON,3812 NORTH AVON AVE UNIT 167   TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMN4E,"STATE OF FLORIDAvs.MACEDA  MOREIRA, ELVIS",6/18/2021,1,RAN STOP SIGN,DEFENDANT,ELVIS,,MACEDA  MOREIRA,NE 48TH ST  APT 314 DEERFIELD BEACH FL 33064,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVREJE,"STATE OF FLORIDAvs.WOODS, HONESTY MAREE",6/18/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,HONESTY,MAREE,WOODS,22ND AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2U8E,"STATE OF FLORIDAvs.ROJAS, DAVID GIRO",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,GIRO,ROJAS,S 56TH ST  UNIT 127 TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2U9E,"STATE OF FLORIDAvs.OVERTON, KEVIN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KEVIN,,OVERTON,DITMAN ST    PHILADELPHIA PA 19135,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UAE,"STATE OF FLORIDAvs.RUSILKO, PAUL MICHAEL",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,PAUL,MICHAEL,RUSILKO,58TH ST N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UBE,"STATE OF FLORIDAvs.ISAAC, DAVID",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DAVID,,ISAAC,GRAND CYPRESS WA     MASON OH 45040,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UCE,"STATE OF FLORIDAvs.MARCOS PATRICIO, HELII",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,HELII,,MARCOS PATRICIO,NURSERY RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UDE,"STATE OF FLORIDAvs.CARWELL, DUCHEIN ELNARDO",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DUCHEIN,ELNARDO,CARWELL,POST HARVEST DR    RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UEE,"STATE OF FLORIDAvs.HUNT, DEANNA MARIE",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,DEANNA,MARIE,HUNT,S STARCREST DR  UNIT 33 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UFE,"STATE OF FLORIDAvs.CARDE, MOISES",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MOISES,,CARDE,SAN PABLO PL    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UGE,"STATE OF FLORIDAvs.VELAZQUEZ NAVEDO, ZOILO",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ZOILO,,VELAZQUEZ NAVEDO,HURON AVE  APT B OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UHE,"STATE OF FLORIDAvs.COOK, ALEX LEE, JR",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALEX,LEE,COOK,ADAMS CIR  UNIT 291 LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UJE,"STATE OF FLORIDAvs.POGUE, ARTHUR JAMES",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ARTHUR,JAMES,POGUE,HARMONY RD    PENNINGTON AL 36916,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UKE,"STATE OF FLORIDAvs.INNOVATIVE SUPPLY ALLIANCE LLC, A",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,INNOVATIVE SUPPLY ALLIANCE LLC,STURDIVANT AVE    ATLANTIC BEACH FL 32233,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2ULE,"STATE OF FLORIDAvs.HERNANDEZ, GABRIEL",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,GABRIEL,,HERNANDEZ,REGENCY ST    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UME,"STATE OF FLORIDAvs.MITCHELL, EILEEN ANN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,EILEEN,ANN,MITCHELL,440 4TH ST NW    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UNE,"STATE OF FLORIDAvs.HAWKINS, JAMES RADER",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JAMES,RADER,HAWKINS,166TH AVE N   CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UOE,"STATE OF FLORIDAvs.SELMIER, JASON",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JASON,,SELMIER,HILLDALE RD    SAN DIEGO CA 92116,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UPE,"STATE OF FLORIDAvs.GUILLETTE, KENNETH JAMES",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KENNETH,JAMES,GUILLETTE,5TH ST E   SAINT PAUL MN 55119,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UQE,"STATE OF FLORIDAvs.MITICH, CARL CHAZ",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,CARL,CHAZ,MITICH,5363 59TH CIR W APT G12    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2URE,"STATE OF FLORIDAvs.SALEHIN, MOSFEQUS",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MOSFEQUS,,SALEHIN,GRASSY BANK DR    INDIANAPOLIS IN 46237,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2USE,"STATE OF FLORIDAvs.BURTT, KEVIN ANDREW",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KEVIN,ANDREW,BURTT,PINEWOOD DR    EUSTIS FL 32726,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UTE,"STATE OF FLORIDAvs.DESANDRO, JOSEPH WILLIAM, JR",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSEPH,WILLIAM,DESANDRO,377 LOYD RD    MOUNTAIN CITY TN 37683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UUE,"STATE OF FLORIDAvs.BALSAMA, FRANK ALLAN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,FRANK,ALLAN,BALSAMA,1395 SEABREEZE ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UVE,"STATE OF FLORIDAvs.ABELLANEDA, SERGIO",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SERGIO,,ABELLANEDA,VEL ST    WIMAUMA FL 33598,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UWE,"STATE OF FLORIDAvs.PENA MARTINEZ, FELIPE",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,FELIPE,,PENA MARTINEZ,S BETTY LN  UNIT 2 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UXE,"STATE OF FLORIDAvs.BLUE, SHARON DENISE",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SHARON,DENISE,BLUE,30701 WRENCREST DR    WESLEY CHAPEL FL 33543,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UYE,"STATE OF FLORIDAvs.KUDICH, YULIYA",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,YULIYA,,KUDICH,MULBERRY LN    TINTON FALLS NJ 07724,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2UZE,"STATE OF FLORIDAvs.BURNS, KAYDN TYLER",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,KAYDN,TYLER,BURNS,1265 OAKVIEW AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V0E,"STATE OF FLORIDAvs.JONES, MICHAEL CLARK",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MICHAEL,CLARK,JONES,SNEAD DR    SUFFOLK VA 23434,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V1E,"STATE OF FLORIDAvs.FLORES PEDRAZA, JOSE",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSE,,FLORES PEDRAZA,S AURORA AVE    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V2E,"STATE OF FLORIDAvs.ALVARADO, LUCIANA BARBARA",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,LUCIANA,BARBARA,ALVARADO,ELDORADO AVE    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V3E,"STATE OF FLORIDAvs.HERTZ VEHICLES LLC, A",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,HERTZ VEHICLES LLC,DOREMUS AVE    NEWARK NJ 07114,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V4E,"STATE OF FLORIDAvs.ZEA CORPORATION, A",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,A,,ZEA CORPORATION,SHETLAND RIDGE DR    VALRICO FL 33596,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V5E,"STATE OF FLORIDAvs.LOVERDE, NICHOLAS ROSARIO",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NICHOLAS,ROSARIO,LOVERDE,GANDY BLVD N UNIT 404 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V6E,"STATE OF FLORIDAvs.MELO MELO, JOSE LUIS",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSE,LUIS,MELO MELO,BIG BEND RD    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V7E,"STATE OF FLORIDAvs.PINTA, ALEXANDRIA LAUREN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALEXANDRIA,LAUREN,PINTA,S RENELLIE DR    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2V8E,"STATE OF FLORIDAvs.SEWELL, BILLY STEPHEN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,BILLY,STEPHEN,SEWELL,MOSSY CREEK LN    YULEE FL 32097,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VAE,"STATE OF FLORIDAvs.EZEOFOR, STEVEN OKEY",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,STEVEN,OKEY,EZEOFOR,NW 7TH ST  UNIT 123 MIAMI FL 33126,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VBE,"STATE OF FLORIDAvs.DEPACE, GLENDA G",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,GLENDA,G,DEPACE,MANDALAY AVE    CLEARWATER BEACH FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VCE,"STATE OF FLORIDAvs.PROWELL, MARISA LEANNE",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARISA,LEANNE,PROWELL,BAYAUD DR    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VDE,"STATE OF FLORIDAvs.HOCKETT, ADAM MATTHEW",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ADAM,MATTHEW,HOCKETT,N WEST BAY DR  UNIT C GREENFIELD IN 46140,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VEE,"STATE OF FLORIDAvs.SAROCH, UDIT",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,UDIT,,SAROCH,TAMPA OAKS BLVD  UNIT 3331 TEMPLE TERRACE FL 33637,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VFE,"STATE OF FLORIDAvs.BLY, JOSEPH ROBERT, JR",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOSEPH,ROBERT,BLY,200 104TH AVE           UNIT 128    TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2VGE,"STATE OF FLORIDAvs.KINKEL, ASHLEY MARILYN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ASHLEY,MARILYN,KINKEL,ENGMAN ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W0E,"STATE OF FLORIDAvs.MORALES, MARVIN",6/18/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARVIN,,MORALES,HOLLOWELL DR    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JRE,"STATE OF FLORIDAvs.BROWN, LAPORSHA DANIELLE",6/18/2021,1,DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE,DEFENDANT,LAPORSHA,DANIELLE,BROWN,3820 7TH AVE S APT 3   ST PETERSBURG FL 33712,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,ADW4JSE,"STATE OF FLORIDAvs.DRAKE, CHAVONTE JARU",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHAVONTE,JARU,DRAKE,8206 12TH ST N    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JTE,"STATE OF FLORIDAvs.GRAHAM, JACOB GUY",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JACOB,GUY,GRAHAM,TRANSIENT    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADWZRBE,"STATE OF FLORIDAvs.KRILL, ELIZABETH COSGROVE",6/18/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,ELIZABETH,COSGROVE,KRILL,5246 FLAMINGO DRIVE N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE3A8QE,"STATE OF FLORIDAvs.JENKINS, JAQUEZ KAMADRIC",6/18/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,JAQUEZ,KAMADRIC,JENKINS,LYNN LAKE DR S UNIT D ST PETERSBURG FL 33712,112137,JUSTIN,S,REEP
CR,TRAFFIC INFRACTION,AE3A8RE,"STATE OF FLORIDAvs.JENKINS, JAQUEZ KAMADRIC",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JAQUEZ,KAMADRIC,JENKINS,LYNN LAKE DR S UNIT D ST PETERSBURG FL 33712,112137,JUSTIN,S,REEP
CR,TRAFFIC INFRACTION,AE3CCVE,"STATE OF FLORIDAvs.ESTRADA ORTUNO, KEVIN",6/18/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,KEVIN,,ESTRADA ORTUNO,14917 PINECREST RD    TAMPA FL 33613,57251,BRIAN,L,SHRADER
CR,TRAFFIC INFRACTION,AE5ZPLE,"STATE OF FLORIDAvs.TENNEY, NICHOLAS BAY",6/18/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,NICHOLAS,BAY,TENNEY,827 FLORIDA AVE    PALM HARBOR FL 34682,91742,BRANDON,F,JONES
