"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-67553-TR","STATE OF FLORIDA vs. LOMBARDI, JAY","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAY","","LOMBARDI","29418 CROSSLAND DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3181WQN","STATE OF FLORIDA vs. WHETSEL, ALAN GERARD","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALAN","GERARD","WHETSEL","14189 HIBYRD CT,  CRYSTAL RIVER FL 34429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3182WQN","STATE OF FLORIDA vs. MCGUIRE, TYLER EUGENE","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","EUGENE","MCGUIRE","428 CENTER RD,  VENICE FL 34285","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3183WQN","STATE OF FLORIDA vs. DIAZ, JOSE ANDRE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JOSE","ANDRE","DIAZ","4304 W HAMILTON AVE,  TAMPA FL 33614","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","3185WQN","STATE OF FLORIDA vs. LANTIGUA, LUIS RAFAEL, JR","2021-10-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LUIS","RAFAEL","LANTIGUA","2717 SEVILLE BLVD APT        16204,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3186WQN","STATE OF FLORIDA vs. GATES, CONNIE SUE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","CONNIE","SUE","GATES","2346 DRUID RD E LOT        407,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3187WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-10-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3188WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3189WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3190WQN","STATE OF FLORIDA vs. CULLEN, NORMAN GEORGE","2021-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NORMAN","GEORGE","CULLEN","1824 SUTHERLAND DR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3192WQN","STATE OF FLORIDA vs. BALDWIN, DAYNE SCOTT","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAYNE","SCOTT","BALDWIN","473 RIVIERA BAY DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3193WQN","STATE OF FLORIDA vs. MONSERRAT, MALONSON","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALONSON","","MONSERRAT","3208 S 52ND CT FL         3RD,  CICERO IL 60804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3195WQN","STATE OF FLORIDA vs. NGUYEN, CHI THANH","2021-10-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHI","THANH","NGUYEN","1020 CRESCENT TER,  MILPITAS CA 95035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3196WQN","STATE OF FLORIDA vs. GOGOLEN, ELLEN MARIE","2021-10-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ELLEN","MARIE","GOGOLEN","3600 70TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3197WQN","STATE OF FLORIDA vs. YOUNT, TERRI GRACE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","TERRI","GRACE","YOUNT","9625 66TH ST N APT        B6,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3198WQN","STATE OF FLORIDA vs. YOUNT, TERRI GRACE","2021-10-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TERRI","GRACE","YOUNT","9625 66TH ST N APT        B6,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3199WQN","STATE OF FLORIDA vs. WALLS, ELLEN PATRICIA","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLEN","PATRICIA","WALLS","5602 FISHERMANS DR,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6163WQN","STATE OF FLORIDA vs. HENDON, JAMES THOMAS, V","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","THOMAS","HENDON","10222 GOLDEN EAGLE DR,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6164WQN","STATE OF FLORIDA vs. BROWN, JENNIFER MARLY","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARLY","BROWN","3103 37TH ST N APT        114,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6165WQN","STATE OF FLORIDA vs. BROWN, JENNIFER MARLY","2021-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","MARLY","BROWN","3103 37TH ST N APT        114,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6166WQN","STATE OF FLORIDA vs. PLATEL, DONYELL MARIE","2021-10-20","1","RAN STOP SIGN","DEFENDANT","DONYELL","MARIE","PLATEL","5240 40TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9600112858X","STATE OF FLORIDA vs. LAMBERT, MICHEL ANDRE","2021-10-20","01","DUI","DEFENDANT","MICHEL","JOSEPH AN","LAMBERT","30 RUE DE TURCKHEIM WISSENBOURG, FRANCE FL 67160","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","96112858XANC","STATE OF FLORIDA vs. LAMBERT , MICHEL JOSEPH AN","2021-10-20","01","- VOP","DEFENDANT","MICHEL","JOSEPH AN","LAMBERT","30 RUE DE TURCKHEIM WISSENBOURG, FRANCE FL 67160","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1LISFP","STATE OF FLORIDA vs. ROGERS, KORD KADEEM","2021-10-20","1","SPEED - SCHOOL ZONE","DEFENDANT","KORD","KADEEM","ROGERS","68TH LANE N            APT 109, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A33YGXE","STATE OF FLORIDA vs. NOZHAROV, ALEKSANDAR IVANOV","2021-10-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ALEKSANDAR","IVANOV","NOZHAROV","2625 SR 590 #2411,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A33YUGE","STATE OF FLORIDA vs. HADDOCK, JEFFREY BRIAN","2021-10-20","1","UNLAWFUL SPEED","DEFENDANT","JEFFREY","BRYON","HADDOCK","316 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6BPGKE","STATE OF FLORIDA vs. LONG, ARVIS ANTONIO","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARVIS","ANTONIO","LONG","1815 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6YUL4E","STATE OF FLORIDA vs. LONG, ARVIS ANTONIO","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARVIS","ANTONIO","LONG","1815 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5KE","STATE OF FLORIDA vs. TORRES, JONATHAN","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","MICHAEL","TORRES","144 PALISADO AVE,  WINDSOR CT 06095","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A773RVE","STATE OF FLORIDA vs. DONOHOE, DALE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","CURTIS","DONOHOE","1508 COUNTRY LN W, CLEARWATER FL 33759","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","A773RXE","STATE OF FLORIDA vs. TAYLOR, AYANNA ASHANTI DENISE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYANNA","ASHANTI DENISE","TAYLOR","6170 LYNN LAKE DR S,  ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","A7KSO5E","STATE OF FLORIDA vs. LONG, ARVIS ANTONIO","2021-10-20","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ARVIS","ANTONIO","LONG","1815 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A86R9LE","STATE OF FLORIDA vs. LONG, ARVIS ANTONIO","2021-10-20","1","DWLSR 1 PRIOR","DEFENDANT","ARVIS","ANTONIO","LONG","1815 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA77231E","STATE OF FLORIDA vs. BONETTI, STEVEN JOSEPH","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","JOSEPH","BONETTI","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTRE","STATE OF FLORIDA vs. NEWSOME, AMY LYNETTE","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","AMY","LYNETTE","NEWSOME","652 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P8HE","STATE OF FLORIDA vs. TAYLOR, CRYSTAL GABRIEL","2021-10-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CRYSTAL","GABRIEL","TAYLOR","9919 WINDSOR CLUB DR APT        104,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YG8E","STATE OF FLORIDA vs. WOODS, MEGAN MARIEA","2021-10-20","1","CARELESS DRIVING","DEFENDANT","MEGAN","MARIEA","WOODS","2330 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752EE","STATE OF FLORIDA vs. DONOHOE, DALE CURTIS","2021-10-20","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","DALE","CURTIS","DONOHOE","1508 COUNTRY LN W, CLEARWATER FL 33759","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AD752IE","STATE OF FLORIDA vs. TAYLOR, AYANNA ASHANTI DENISE","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AYANNA","ASHANTI DENISE","TAYLOR","6170 LYNN LAKE DR S,  ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AD752JE","STATE OF FLORIDA vs. TAYLOR, AYANNA ASHANTI DENISE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","AYANNA","ASHANTI DENISE","TAYLOR","6170 LYNN LAKE DR S,  ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AD7AMDE","STATE OF FLORIDA vs. JOHNSON, NED","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NED","","JOHNSON","4348 PLAZA DR APT        3111,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1GE","STATE OF FLORIDA vs. TORRES, JONATHAN MICHAEL","2021-10-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JONATHAN","MICHAEL","TORRES","144 PALISADO AVE,  WINDSOR CT 06095","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AD7MNSE","STATE OF FLORIDA vs. PINDER, TYLER JAMES","2021-10-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYLER","JAMES","PINDER","14103 59TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MNTE","STATE OF FLORIDA vs. PINDER, TYLER JAMES","2021-10-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TYLER","JAMES","PINDER","14103 59TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNUE","STATE OF FLORIDA vs. WYCHE, CURTIS L","2021-10-20","1","CARELESS DRIVING","DEFENDANT","CURTIS","L","WYCHE","3454 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNVE","STATE OF FLORIDA vs. WYCHE, CURTIS L","2021-10-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CURTIS","L","WYCHE","3454 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80J7E","STATE OF FLORIDA vs. AVITABLE, ANTOINETTE MARIE","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTOINETTE","MARIE","AVITABLE","10898 110TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80J8E","STATE OF FLORIDA vs. AVITABLE, ANTOINETTE MARIE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","ANTOINETTE","MARIE","AVITABLE","10898 110TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80J9E","STATE OF FLORIDA vs. PELKEY, SONYA ANN","2021-10-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SONYA","ANN","PELKEY","5611 BAROQUE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4PE","STATE OF FLORIDA vs. LINTON, CHRISTOPHER THOMAS","2021-10-20","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","THOMAS","LINTON","620 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4QE","STATE OF FLORIDA vs. STRILEY, DIANE POGUE","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","DIANE","POGUE","STRILEY","3014 RED OAK CT APT        203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GH5E","STATE OF FLORIDA vs. STALHEIM, TERESA WARD","2021-10-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TERESA","WARD","STALHEIM","8428 KUMQUAT AVE N,  SEMINOLE FL 33777","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC INFRACTION","AD8LUCE","STATE OF FLORIDA vs. MEZIDOR, JEAN GREGORY","2021-10-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JEAN","GREGORY","MEZIDOR","2606 E LIBERTY ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LUDE","STATE OF FLORIDA vs. CICALESE, MARK","2021-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","","CICALESE","396 E KINNEY ST,  NEWARK NJ 07105","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LUEE","STATE OF FLORIDA vs. WAGNER, TODD LEE, JR","2021-10-20","1","CARELESS DRIVING","DEFENDANT","TODD","LEE","WAGNER","2510 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSBE","STATE OF FLORIDA vs. SCHIAVONE, SHERRY JEAN","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHERRY","JEAN","SCHIAVONE","1511 CAMBRIDGE DR APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSCE","STATE OF FLORIDA vs. WOODS, AARON ROBERT","2021-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AARON","ROBERT","WOODS","PO BOX 13943, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSDE","STATE OF FLORIDA vs. BLOUNT, FRANCIOSIS TRAVANORD","2021-10-20","1","CARELESS DRIVING","DEFENDANT","FRANCIOSIS","TRAVANORD","BLOUNT","PO BOX 648, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIAE","STATE OF FLORIDA vs. FARVER, KINDAL NOEL","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","KINDAL","NOEL","FARVER","201 DEBBY CT UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIBE","STATE OF FLORIDA vs. DORSEY, SHIRLEY MAE","2021-10-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHIRLEY","MAE","DORSEY","13050 WASHINGTON DR APT        A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIDE","STATE OF FLORIDA vs. RODGERS, KATHERINE MICHELLE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","KATHERINE","MICHELLE","RODGERS","361 DUNCAN LOOP W APT        102,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QZ4E","STATE OF FLORIDA vs. ROJAS VINAGERA, KATIA","2021-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KATIA","","ROJAS VINAGERA","5000 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6TE","STATE OF FLORIDA vs. COBANKA, PETER","2021-10-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PETER","","COBANKA","6416 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6UE","STATE OF FLORIDA vs. COBANKA, PETER","2021-10-20","1","CARELESS DRIVING","DEFENDANT","PETER","","COBANKA","6416 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6WE","STATE OF FLORIDA vs. MCKNIGHT, BRITTANY BRANSHA","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTANY","BRANSHA","MCKNIGHT","5201 S MACDILL AVE APT        102,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8R6XE","STATE OF FLORIDA vs. MCKNIGHT, BRITTANY BRANSHA","2021-10-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRITTANY","BRANSHA","MCKNIGHT","5201 S MACDILL AVE APT        102,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0RE","STATE OF FLORIDA vs. SOTAE, MIHAI LIVIU","2021-10-20","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","MIHAI","LIVIU","SOTAE","8916 RIPKEN LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VAZE","STATE OF FLORIDA vs. NICKERSON, RICHARD ANASTAS","2021-10-20","1","CARELESS DRIVING","DEFENDANT","RICHARD","ANASTAS","NICKERSON","4953 KYLEMORE CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VB1E","STATE OF FLORIDA vs. POLANCO, JEFFREY A","2021-10-20","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JEFFREY","A","POLANCO","5806 PORTSMOUTH DR,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AD8VB2E","STATE OF FLORIDA vs. PRICE, JORDAN TERRELL","2021-10-20","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JORDAN","TERRELL","PRICE","2114 W OKALOOSA AVE,  TAMPA FL 33604","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AD8XLVE","STATE OF FLORIDA vs. RILEY, JOHN ALAN","2021-10-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOHN","ALAN","RILEY","5702 BRIDLE PATH LN,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLWE","STATE OF FLORIDA vs. ROBINSON, NICHOLAS MATTHEW","2021-10-20","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","MATTHEW","ROBINSON","838 LANTERN WAY, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLYE","STATE OF FLORIDA vs. GREEN, ISAIAH TROY","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISAIAH","TROY","GREEN","1949 RIDGEWOOD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLZE","STATE OF FLORIDA vs. STOCKWELL, RICHARD THOMAS","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","RICHARD","THOMAS","STOCKWELL","161 ARBOR DR W,  PALM HARBOR FL 34683","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AD8Z20E","STATE OF FLORIDA vs. REGAN, ADAM HAYES","2021-10-20","1","CARELESS DRIVING","DEFENDANT","ADAM","HAYES","REGAN","935 HARBOR LAKE CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z21E","STATE OF FLORIDA vs. REGAN, ADAM HAYES","2021-10-20","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","ADAM","HAYES","REGAN","935 HARBOR LAKE CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFTQEE","STATE OF FLORIDA vs. MURPHY, TYLER NATHANIEL","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TYLER","NATHANIEL","MURPHY","15672 US 19,  CLEARWATER FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADRSP0E","STATE OF FLORIDA vs. RUSSELL, ASHLEY NICOLE","2021-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ASHLEY","NICOLE","RUSSELL","2160 NE COACHMAN RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRM2E","STATE OF FLORIDA vs. CLARK, QUEEN DISHANNON","2021-10-20","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","QUEEN","DISHANNON","CLARK","RED ROOF INN 4999 34TH STREET N ROOM 204, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRM3E","STATE OF FLORIDA vs. CLARK, QUEEN DISHANNON","2021-10-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","QUEEN","DISHANNON","CLARK","RED ROOF INN 4999 34TH STREET N ROOM 204, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRMTE","STATE OF FLORIDA vs. HARMON, GENICA ROCHELLE","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GENICA","ROCHELLE","HARMON","2053 UPTON CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRMXE","STATE OF FLORIDA vs. LEE, DANIEL BERNARD","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","BERNARD","LEE","4341 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN4E","STATE OF FLORIDA vs. PITTS, KENDRICK LAFEAL","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENDRICK","LAFEAL","PITTS","717 14TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRN5E","STATE OF FLORIDA vs. PITTS, KENDRICK LAFEAL","2021-10-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KENDRICK","LAFEAL","PITTS","717 14TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRN6E","STATE OF FLORIDA vs. PITTS, KENDRICK LAFEAL","2021-10-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KENDRICK","LAFEAL","PITTS","717 14TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN7E","STATE OF FLORIDA vs. RESH, NICHOLAS JOHN","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","JOHN","RESH","4990 31ST AVE S UNIT       7,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRN8E","STATE OF FLORIDA vs. MAYNOR, JUAMON CHRISTOPHER","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAMON","CHRISTOPHER","MAYNOR","1333 PRESTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRN9E","STATE OF FLORIDA vs. WALCOTT, AVIS EUPHEMIA","2021-10-20","1","CARELESS DRIVING","DEFENDANT","AVIS","EUPHEMIA","WALCOTT","PO BOX 8345, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNAE","STATE OF FLORIDA vs. COOKINSON, LAURETTA PATRICA","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAURETTA","PATRICA","COOKINSON","4337 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
