"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4YE","STATE OF FLORIDAvs.BIGRAS, DENIS JOSEPH","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENIS","JOSEPH","BIGRAS","5354 BUTTONWOOD DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMYE","STATE OF FLORIDAvs.DURHAM, AURA PATRICIA","2021-09-04","1","LEAVING SCENE CRASH INVOLVING PROP DAMAGE","DEFENDANT","AURA","PATRICIA","DURHAM","1175 PINELLAS PT DR S 70, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSMZE","STATE OF FLORIDAvs.DURHAM, AURA PATRICIA","2021-09-04","1","LEAVING SCENE CRASH INVOLVING PROP DAMAGE","DEFENDANT","AURA","PATRICIA","DURHAM","1175 PINELLAS PT DR S 70, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MKE","STATE OF FLORIDAvs.MEISER, JAMES","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","MEISER","200 2ND AVE S #811, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MLE","STATE OF FLORIDAvs.THOMAS, RICARDO LUCIEN","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","LUCIEN","THOMAS","10265 GANDY BLVD., N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBTE","STATE OF FLORIDAvs.LANG, MEGAN E","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEGAN","E","LANG","7612 RIDGE RD APT 203, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBUE","STATE OF FLORIDAvs.DURHAM, AURA PATRICIA","2021-09-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AURA","PATRICIA","DURHAM","1175 PINELLAS PT DR S 70, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBVE","STATE OF FLORIDAvs.HAMILTON, JAMES","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","HAMILTON","86 TALLEY DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBWE","STATE OF FLORIDAvs.MILES, JOHN RYAN","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","RYAN","MILES","3460 COUNTRYSIDE BLVD APT 55, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBXE","STATE OF FLORIDAvs.HUNTER, ROBERT JAMES","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","HUNTER","18261 FALLING PINE NEEDLE LN, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBYE","STATE OF FLORIDAvs.SANDOVAL, SEVANNH","2021-09-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SEVANNH","","SANDOVAL","2963 SWEETGUM WAY., S, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBZE","STATE OF FLORIDAvs.SWIFT, BRANDON","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","","SWIFT","2120 BAYOU DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC0E","STATE OF FLORIDAvs.HARVEY, CHASE LLOYDEUGENE","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHASE","LLOYDEUGENE","HARVEY","500 ROOSEVELT AVE, SATELLITE BEACH FL 32937","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMC1E","STATE OF FLORIDAvs.RODRIGUEZ, MICHAEL ANTHONY, SR","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","SPRINGDALEST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEF6TI9E","STATE OF FLORIDAvs.JONES, ERIC, JR","2021-09-04","1","DWLSR 1ST OFF","DEFENDANT","ERIC","","JONES","12490 134TH AVE B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAVJE","STATE OF FLORIDAvs.DUNN, JOSHUA AARON","2021-09-04","1","LEAVING SCENE CRASH INVOLVING PROP DAMAGE","DEFENDANT","JOSHUA","AARON","DUNN","3344-A BARNSDALE DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAVKE","STATE OF FLORIDAvs.DUNN, JOSHUA AARON","2021-09-04","1","DUI (TRAFFIC CRASH)","DEFENDANT","JOSHUA","AARON","DUNN","3344-A BARNSDALE DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAVME","STATE OF FLORIDAvs.SILIC, PEDJA","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PEDJA","","SILIC","3636 CUERNAVACA CT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZHBE","STATE OF FLORIDAvs.JACKSON, ANTHONY JOSEPH","2021-09-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","JOSEPH","JACKSON","3715 58TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZHWE","STATE OF FLORIDAvs.LONG, ROBBIE","2021-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBBIE","","LONG","18925 WELLWOOD CT, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURH8E","STATE OF FLORIDAvs.PRINCE, ROMMIE DELL","2021-09-04","1","RECKLESS DRIVING","DEFENDANT","ROMMIE","DELL","PRINCE","1013 55 TERRACE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SLE","STATE OF FLORIDAvs.JONES, ERIC, JR","2021-09-04","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","ERIC","","JONES","12490 134TH AVE B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SME","STATE OF FLORIDAvs.GABRIEL, ANDREA","2021-09-04","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ANDREA","","GABRIEL","3514 WILLOW TREE DR  UNIT 102B, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TIAE","STATE OF FLORIDAvs.HOLLAND, WILLIAM","2021-09-04","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","WILLIAM","","HOLLAND","10 PAPAYA ST UNIT 1204, CLEARWATER FL 33767","NO ATTORNEY","","",""
