"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","083277FMNANC","STATE OF FLORIDA vs. JONES, LARRY DONELL","2021-12-02","05","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LARRY","DONNELL","JONES","2535 UNION STREET S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2101WQN","STATE OF FLORIDA vs. MELNICK, JASON EDWARD","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","EDWARD","MELNICK","6801 JACKSON ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6026WQN","STATE OF FLORIDA vs. CUNNINGHAM, MARINA HELENE","2021-12-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARINA","HELENE","CUNNINGHAM","820 VILLAGE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6200WQN","STATE OF FLORIDA vs. FOUNTAIN, THOMAS J","2021-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","J","FOUNTAIN","4733 MEADOWVIEW CIR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6201WQN","STATE OF FLORIDA vs. SERRANO, ANGEL MANUEL","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","MANUEL","SERRANO","119 E VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4L70TE","STATE OF FLORIDA vs. JOHNSON, SHAVARIS M","2021-12-02","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SHAVARIS","MONTEIL JOVAR","JOHNSON","1175 PINELLAS POINT DR UNIT       206,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCODE","STATE OF FLORIDA vs. PANTON, DIANE JULIE","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANE","JULIE","PANTON","6200 52ND ST N, ST PETERSBURG FL 33709","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","ACRY34E","STATE OF FLORIDA vs. HICKMAN, CODY JARRETT","2021-12-02","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","CODY","JARRETT","HICKMAN","3612 DEVONSHIRE DR,  HOLIDAY FL 34691","855731","KELLY","","MCCABE"
"CR","TRAFFIC INFRACTION","ACRY35E","STATE OF FLORIDA vs. HICKMAN, CODY JARRETT","2021-12-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CODY","JARRETT","HICKMAN","3612 DEVONSHIRE DR,  HOLIDAY FL 34691","855731","KELLY","","MCCABE"
"CR","TRAFFIC INFRACTION","ACRY36E","STATE OF FLORIDA vs. HICKMAN, CODY JARRETT","2021-12-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CODY","JARRETT","HICKMAN","3612 DEVONSHIRE DR,  HOLIDAY FL 34691","855731","KELLY","","MCCABE"
"CR","TRAFFIC INFRACTION","ACRY37E","STATE OF FLORIDA vs. HICKMAN, CODY JARRETT","2021-12-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CODY","JARRETT","HICKMAN","3612 DEVONSHIRE DR,  HOLIDAY FL 34691","855731","KELLY","","MCCABE"
"CR","TRAFFIC INFRACTION","AD60BAE","STATE OF FLORIDA vs. KNARICH, CODY JOHN","2021-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CODY","JOHN","KNARICH","2607 2ND CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOTE","STATE OF FLORIDA vs. TORRES CUARTA, YASIEL","2021-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","YASIEL","","TORRES CUARTA","301 N WILDER RD LOT        18,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOUE","STATE OF FLORIDA vs. GALCHUN, VASYL VASYL OVYCH","2021-12-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","VASYL","VASYL OVYCH","GALCHUN","9348 WILD HORSE TRL,  BROOKESVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G56E","STATE OF FLORIDA vs. SCHWALEN, SANDRA MARIE","2021-12-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SANDRA","MARIE","SCHWALEN","3449 KILLDEER PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LQ5E","STATE OF FLORIDA vs. ABBOUD, TREVEN LOUIS","2021-12-02","1","CARELESS DRIVING","DEFENDANT","TREVEN","LOUIS","ABBOUD","4604 S GAINES RD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJEE","STATE OF FLORIDA vs. LOVETT, FOSTER SYLVESTER, II","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FOSTER","SYLVESTER","LOVETT","3022 ANNANDALE CIR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1CE","STATE OF FLORIDA vs. CUBILLOS VARELA, JUAN C","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUAN","C","CUBILLOS VARELA","177 ASH ST,  BRIDGEPORT CT 06605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1FE","STATE OF FLORIDA vs. CURRINGTON, KEVIN JAMES","2021-12-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KEVIN","JAMES","CURRINGTON","129 EMERALD LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1GE","STATE OF FLORIDA vs. MEZQUITE BOTHO, JUAN ROBERTO","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","ROBERTO","MEZQUITE BOTHO","651 12TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOFE","STATE OF FLORIDA vs. ALLEN, ROMA LEAH","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROMA","LEAH","ALLEN","1320 GOLF VIEW DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOGE","STATE OF FLORIDA vs. KEY, JOSHUA ROBERT","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","ROBERT","KEY","6727 S LOIS AVE APT        521,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QHE","STATE OF FLORIDA vs. RICKMAN, IRENE","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IRENE","","RICKMAN","5820 N CHURCH AVE     UNIT 148, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QIE","STATE OF FLORIDA vs. GROVE, TIFFANY CELESTE","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","CELESTE","GROVE","465 41ST ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QJE","STATE OF FLORIDA vs. ATMAR, AHMAD SEYAR","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AHMAD","SEYAR","ATMAR","6161 EDSALL ROAD       APT1604, ALEXANDRIA VA 22304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE38S9E","STATE OF FLORIDA vs. PRYOR, JOHN ANTHONY","2021-12-02","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOHN","ANTHONY","PRYOR","778 TERRACE RD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE654EE","STATE OF FLORIDA vs. PAYNE, HEATHER TIFFANY","2021-12-02","1","RECKLESS DRIVING","DEFENDANT","HEATHER","TIFFANY","PAYNE","955 LEXINGTON DR, DUNEDIN FL 34698","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AE660DE","STATE OF FLORIDA vs. JONES, BRANDON CASEY","2021-12-02","1","CARELESS DRIVING","DEFENDANT","BRANDON","CASEY","JONES","20217 BELLERIVE DR, PFLUGERVILLE TX 78660","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","AEBM6XE","STATE OF FLORIDA vs. GOODWIN, JODY CHRISTOPHER","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","Transient,  ","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBM6YE","STATE OF FLORIDA vs. GOODWIN, JODY CHRISTOPHER","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","Transient,  ","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBMBFE","STATE OF FLORIDA vs. RABORN, JARRETT ANTHONY","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","ANTHONY","RABORN","1278 RANCHWOOD DR E, DUNEDIN FL 34698","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC COURT","AEBMGKE","STATE OF FLORIDA vs. HIOTT, KAYLEE SUMMER","2021-12-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLEE","SUMMER","HIOTT","120 LAKE AVE SE, LARGO FL 33771","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMK4E","STATE OF FLORIDA vs. FENELON, JAMES ERIK","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ERIK","FENELON","2196 8TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKBE","STATE OF FLORIDA vs. YANN, BRANDON YEN","2021-12-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","YEN","YANN","25 N BELCHER RD APT G84, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKCE","STATE OF FLORIDA vs. GAREY, BRETT ANTHONY","2021-12-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRETT","ANTHONY","GAREY","10644 119TH ST N, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBTWE","STATE OF FLORIDA vs. VAUGHN, MARCUS ROBERT","2021-12-02","1","UNLAWFUL SPEED","DEFENDANT","MARCUS","ROBERT","VAUGHN","1660 WEBB DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWLE","STATE OF FLORIDA vs. BERGQUIST, CHRISTOPHER JON","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JON","BERGQUIST","2497 HIDDEN PINES LN,  CLEARWATER FL 33761","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBZAE","STATE OF FLORIDA vs. BISCHOFF, SUZIE","2021-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","SUZIE","","BISCHOFF","2400 WINDING CREEK BLCD UNIT       21A203,  CLEARWATER FL 33761","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC00E","STATE OF FLORIDA vs. KYEA, DANIELLE MARIE","2021-12-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DANIELLE","MARIE","KYEA","10155 S SAILWINDS BLVD UNIT       202,  LARGO FL 33773","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AELC0VE","STATE OF FLORIDA vs. DURANGO, DANIEL MAURICIO","2021-12-02","1","IMPROPER BACKING","DEFENDANT","DANIEL","MAURICIO","DURANGO","2505 E BAY DR LOT        79,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1WE","STATE OF FLORIDA vs. RIVERA, JOSE LUIS","2021-12-02","1","CARELESS DRIVING","DEFENDANT","JOSE","LUIS","RIVERA","2291 GULF TO BAY BLVD LOT        237,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC20E","STATE OF FLORIDA vs. DICKENS, KIMBERLY ROSE","2021-12-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KIMBERLY","ROSE","DICKENS","16860 US HWY 19 N LOT        239,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2AE","STATE OF FLORIDA vs. GALLI, SUSAN","2021-12-02","1","RAN STOP SIGN","DEFENDANT","SUSAN","","GALLI","1985 WEST ST UNIT       31,  SOUTHINGTON CT 06489","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2BE","STATE OF FLORIDA vs. HAMILL, SHARON ORVILLA","2021-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHARON","ORVILLA","HAMILL","1796 TAYLOR LAKE PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2JE","STATE OF FLORIDA vs. GREEN, MARIAN","2021-12-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARIAN","","GREEN","1001 STARKEY RD APT        266,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2KE","STATE OF FLORIDA vs. PAYTON, VICTOR MIGUEL","2021-12-02","1","CARELESS DRIVING","DEFENDANT","VICTOR","MIGUEL","PAYTON","1201 SEMINOLE BLVD UNIT       522,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2PE","STATE OF FLORIDA vs. SMITH, ZAYNAH FIONA","2021-12-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZAYNAH","FIONA","SMITH","5310 DAWN LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2QE","STATE OF FLORIDA vs. HOSTED, KEVIN ALLEN","2021-12-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","ALLEN","HOSTED","7131 MAYFIELD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2TE","STATE OF FLORIDA vs. BALCH, BRIAN JOHN","2021-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","BRIAN","JOHN","BALCH","2969 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2WE","STATE OF FLORIDA vs. GATLIN, ERICA AARON","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICA","AARON","GATLIN","2655 ULMERTON RD UNIT       171,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2XE","STATE OF FLORIDA vs. HUSETOVIC, DZENAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DZENAN","","HUSETOVIC","9995 54TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2ZE","STATE OF FLORIDA vs. HUSETOVIC, DZENAN","2021-12-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DZENAN","","HUSETOVIC","9995 54TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC32E","STATE OF FLORIDA vs. HANN, BARBARA ANN","2021-12-02","1","IMPROPER TURN/U TURN","DEFENDANT","BARBARA","ANN","HANN","1219 DELEON CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC33E","STATE OF FLORIDA vs. BENDAJ, XHOANA","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XHOANA","","BENDAJ","1039 9TH AVE NW,  LARGO FL 33740","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC35E","STATE OF FLORIDA vs. PLANKEY, DYLAN ROBERT","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","ROBERT","PLANKEY","8390 139TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC36E","STATE OF FLORIDA vs. DAWKINS, KENNETH ALAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","ALAN","DAWKINS","1392 AMBASSADOR DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC37E","STATE OF FLORIDA vs. EDWARDS, JOHN MICHAEL","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","EDWARDS","1365 DAVIS RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC38E","STATE OF FLORIDA vs. KURAKIN, SERGEY NIKOLAYEVICH","2021-12-02","1","CARELESS DRIVING","DEFENDANT","SERGEY","NIKOLAYEVICH","KURAKIN","426 HIGH POINT DR,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3AE","STATE OF FLORIDA vs. STEWART, ALEXANDER JAY","2021-12-02","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","JAY","STEWART","7501 142ND AVE UNIT       467,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3BE","STATE OF FLORIDA vs. WARD, SAMANTHA LEANN","2021-12-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SAMANTHA","LEANN","WARD","1918 BECKETT LAKE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3CE","STATE OF FLORIDA vs. SAVINO, DOMENICK NICHOLAS","2021-12-02","1","CARELESS DRIVING","DEFENDANT","DOMENICK","NICHOLAS","SAVINO","14125 PALM ST UNIT       2,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3DE","STATE OF FLORIDA vs. SANFORD, JAMES ERVIN","2021-12-02","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JAMES","ERVIN","SANFORD","10532 2ND WAY N UNIT       B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3OE","STATE OF FLORIDA vs. HARRIS, JALYN MADISON","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JALYN","MADISON","HARRIS","11513 92ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3PE","STATE OF FLORIDA vs. SCHICKER, SAVANAH NICOLE","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAVANAH","NICOLE","SCHICKER","2225 62ND AVE N UNIT       3102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3RE","STATE OF FLORIDA vs. GABRIELA, MALYSA","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALYSA","","GABRIELA","13893 94TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3SE","STATE OF FLORIDA vs. DOSTER, MELINDA SUSAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELINDA","SUSAN","DOSTER","300 5TH ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3TE","STATE OF FLORIDA vs. SIMMONS, ZACHARY ALLEN","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZACHARY","ALLEN","SIMMONS","1644 EWING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3UE","STATE OF FLORIDA vs. BONFIGLI, MICHAEL ANDREW","2021-12-02","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANDREW","BONFIGLI","2434 COTTAGE AVE,  FT MYERS BEACH FL 33931","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3VE","STATE OF FLORIDA vs. EMMETT, JORDAN ANTHONY","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","ANTHONY","EMMETT","5745 102ND AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3WE","STATE OF FLORIDA vs. PEREZ, EVELYN","2021-12-02","1","CARELESS DRIVING","DEFENDANT","EVELYN","","PEREZ","13250 RIDGE RD UNIT       3A3,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3XE","STATE OF FLORIDA vs. ROGERS, CAITLYNN JOANN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAITLYNN","JOANN","ROGERS","25350 US HWY 19 N UNIT       254,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3YE","STATE OF FLORIDA vs. KIROLOS, MARIO ASHRAF EDWARD","2021-12-02","1","REGISTRATION REQUIRED","DEFENDANT","MARIO","ASHRAF EDWARD","KIROLOS","500 SHERIDAN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC3ZE","STATE OF FLORIDA vs. DUKES, MICHAEL JAMES","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","JAMES","DUKES","711 15TH ST S UNIT       104A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC40E","STATE OF FLORIDA vs. GRUENINGER, WILLIAM GEORGE","2021-12-02","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","WILLIAM","GEORGE","GRUENINGER","5950 BAYVIEW CIR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC44E","STATE OF FLORIDA vs. STOEBERL, ANGELA RENEE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","RENEE","STOEBERL","6170 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC47E","STATE OF FLORIDA vs. GUERRA, BRITNEY VICTORIA","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITNEY","VICTORIA","GUERRA","2815 2ND AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC49E","STATE OF FLORIDA vs. GADDIS, TIMOTHY ALLEN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","ALLEN","GADDIS","12864 115TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4AE","STATE OF FLORIDA vs. HARDBARGER, VICTORIA ANN","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VICTORIA","ANN","HARDBARGER","3712 BALLET CT,  PLANO TX 75023","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4DE","STATE OF FLORIDA vs. SAGGIO, KYLE RAYMOND","2021-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","RAYMOND","SAGGIO","1023 LOCUST ST NE UNIT       19,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4HE","STATE OF FLORIDA vs. LEONARD, ALEX G","2021-12-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEX","G","LEONARD","4940 COLONNADE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4JE","STATE OF FLORIDA vs. IWANOWSKI, MARTIN PRZEMYSLAW","2021-12-02","1","RAN STOP SIGN","DEFENDANT","MARTIN","PRZEMYSLAW","IWANOWSKI","2217 DONATO DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4LE","STATE OF FLORIDA vs. WILSON, WILLIS WILMORE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIS","WILMORE","WILSON","2011 WHISPERING PLAMS SW UNIT       1108,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4ME","STATE OF FLORIDA vs. MILLIRANS, MELBY KYLE","2021-12-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MELBY","KYLE","MILLIRANS","2681 ROOSEVELT BLVD UNIT       2206,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4NE","STATE OF FLORIDA vs. WYANT, MONTANNA KAY","2021-12-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MONTANNA","KAY","WYANT","2681 ROOSEVELT BLVD UNIT       2206,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4PE","STATE OF FLORIDA vs. SANDERS, TIMOTHY BARGERON","2021-12-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TIMOTHY","BARGERON","SANDERS","12800 VONN RD UNIT       9353,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4TE","STATE OF FLORIDA vs. KORFIATIS, PANTELEIMON P","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PANTELEIMON","P","KORFIATIS","7103 RAILWAY AVE,  DUNDALK MD 21222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4UE","STATE OF FLORIDA vs. WEBB, JAMES WILTON","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","WILTON","WEBB","2501 HARN BLVD UNIT       J15,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4VE","STATE OF FLORIDA vs. JANSEN, ZACHARY KENNETH","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","KENNETH","JANSEN","1355 DREW ST UNIT       201,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4WE","STATE OF FLORIDA vs. THOMAS, MICHELLE KLIMA","2021-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","KLIMA","THOMAS","1413 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC4XE","STATE OF FLORIDA vs. STREET, MICHAEL JAMES","2021-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JAMES","STREET","5726 126TH AVE N,  CLEARWATER FL 33758","NO ATTORNEY","","",""
