"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","7757GJD","STATE OF FLORIDAvs.WRIGHT, EDWARD JAMES","2021-09-21","1","DWLSR 1ST OFF","DEFENDANT","EDWARD","JAMES","WRIGHT","3000 35 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY5E","STATE OF FLORIDAvs.IACUONE, STEVEN ALDO","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ALDO","IACUONE","2953 REGAL OAKS BLVD, PALM HARBOR FL 34694","894338","SONNY","","IM"
"CR","TRAFFIC COURT","A6SA4TE","STATE OF FLORIDAvs.KOTIS, GEORGE B","2021-09-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GEORGE","BASIL","KOTIS","1003 N FLORIDA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5V7E","STATE OF FLORIDAvs.RODRIGUEZ, JOSE ANGEL","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","ANGEL","RODRIGUEZ","406 OCEAN MIST CT, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I0E","STATE OF FLORIDAvs.ALBRITTON, ROBERT LOUIS","2021-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","LOUIS","ALBRITTON","GULF TO BAYBLVD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS1TOE","STATE OF FLORIDAvs.ROGERS, CHAD ALLEN","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHAD","ALLEN","ROGERS","WSAM ALLENRD, PLANT CITY FL 33565","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","ACT9L1E","STATE OF FLORIDAvs.GLOWACKI, SARAH ELIZABETH","2021-09-21","1","CARELESS DRIVING","DEFENDANT","SARAH","ELIZABETH","GLOWACKI","717 AND A HALF DARTMOOR ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACT9L2E","STATE OF FLORIDAvs.GLOWACKI, SARAH ELIZABETH","2021-09-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SARAH","ELIZABETH","GLOWACKI","717 AND A HALF DARTMOOR ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60AFE","STATE OF FLORIDAvs.HENDERSON, LORA KAYE","2021-09-21","1","CARELESS DRIVING","DEFENDANT","LORA","KAYE","HENDERSON","WASHINGTONAVEAPT306, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1OE","STATE OF FLORIDAvs.MCDANIEL, JAYWON ELIJAH","2021-09-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAYWON","ELIJAH","MCDANIEL","BAYOU OAKSPL, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1QE","STATE OF FLORIDAvs.ALONSO, ISABEL","2021-09-21","1","CARELESS DRIVING","DEFENDANT","ISABEL","","ALONSO","REEFCIR, TAMPA FL 33625","964212","MICHAEL","P","MADDUX"
"CR","TRAFFIC INFRACTION","AD6X1RE","STATE OF FLORIDAvs.CARPENTER, AMANDA TABATHA","2021-09-21","1","TOO FAST FOR CONDITIONS","DEFENDANT","AMANDA","TABATHA","CARPENTER","IVY FLOWERLOOP, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1SE","STATE OF FLORIDAvs.KIRKLAND, BLAKE D'BRELL","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BLAKE","D'BRELL","KIRKLAND","WWINTER SUNLN, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H15E","STATE OF FLORIDAvs.LUGO, JOSE MANUEL","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JOSE","MANUEL","LUGO","TUSCOLARD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOME","STATE OF FLORIDAvs.SCHIRKOFSKY, SUZANNA ALEXIS","2021-09-21","1","REGISTRATION REQUIRED","DEFENDANT","SUZANNA","ALEXIS","SCHIRKOFSKY","PALOVERDEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOVE","STATE OF FLORIDAvs.PETERS, CHRISTI","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTI","","PETERS","CAMBRIDGEST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOWE","STATE OF FLORIDAvs.PEREZ, RODOLFO","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RODOLFO","","PEREZ","QUARTERLYPKWY, ORLANDO FL 32833","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOYE","STATE OF FLORIDAvs.GARCIA, JOE FRANCISCO","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JOE","FRANCISCO","GARCIA","COLUMNSCIR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP1E","STATE OF FLORIDAvs.ELKHARADLY, AHMED FADEL ABBAS","2021-09-21","1","RED LIGHT VIOLATION","DEFENDANT","AHMED","FADEL ABBAS","ELKHARADLY","TARPON WOODSBLVDAPTP7, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP2E","STATE OF FLORIDAvs.JENKINS, ERIC NEVILLE","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIC","NEVILLE","JENKINS","TURNERST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP3E","STATE OF FLORIDAvs.PROCASSINI, NICHOLAS CHARLES","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","CHARLES","PROCASSINI","COBLERD, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP4E","STATE OF FLORIDAvs.PROCASSINI, NICHOLAS CHARLES","2021-09-21","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","CHARLES","PROCASSINI","COBLERD, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP5E","STATE OF FLORIDAvs.ARVANITAKIS, KOSTANTINOS SAVAS","2021-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","KOSTANTINOS","SAVAS","ARVANITAKIS","KINGFISHERDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QP6E","STATE OF FLORIDAvs.GLADDEN, CASSANDRA LAREE","2021-09-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CASSANDRA","LAREE","GLADDEN","WALFREDST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9OE","STATE OF FLORIDAvs.DIXON, YVETTE SHAWNTREL","2021-09-21","1","CARELESS DRIVING","DEFENDANT","YVETTE","SHAWNTREL","DIXON","US HWY 19NAPT2009, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y33E","STATE OF FLORIDAvs.EVANS, ANGELIQUE PATRICE","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELIQUE","PATRICE","EVANS","4600 21ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y34E","STATE OF FLORIDAvs.YOUSSEF, RAJA RABIH","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAJA","RABIH","YOUSSEF","59THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y35E","STATE OF FLORIDAvs.PAPADAKIS, CHRISTOPHER ALEXANDER","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ALEXANDER","PAPADAKIS","EKENNEDYBLVDUNIT838, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y36E","STATE OF FLORIDAvs.PADILLA RUIZ, ANDREA DAMARIS","2021-09-21","1","MOVE OVER ACT","DEFENDANT","ANDREA","DAMARIS","PADILLA RUIZ","MLK JRSTNAPT2409, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y37E","STATE OF FLORIDAvs.HEINE, JENNIFER ELIZABETH","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","ELIZABETH","HEINE","HAINES ROAD 320, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y38E","STATE OF FLORIDAvs.MANNING, JERMAINE ANTHONY","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERMAINE","ANTHONY","MANNING","51STAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80ILE","STATE OF FLORIDAvs.NOURSE, CHRISTOPHER JOSEPH","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","JOSEPH","NOURSE","82NDWAYN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IME","STATE OF FLORIDAvs.WILLIAMS, COURTNEY RANIKE","2021-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","COURTNEY","RANIKE","WILLIAMS","LYDIAST, LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MOE","STATE OF FLORIDAvs.ALEXANDER, LANDRY LEONARD","2021-09-21","1","CARELESS DRIVING","DEFENDANT","LANDRY","LEONARD","ALEXANDER","BLACK MANGROVEDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MPE","STATE OF FLORIDAvs.ALI, AMBREEN","2021-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMBREEN","","ALI","PEBBLE BEACHCTE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G43E","STATE OF FLORIDAvs.HOUSER, DYLAN MATTHEW","2021-09-21","1","CARELESS DRIVING","DEFENDANT","DYLAN","MATTHEW","HOUSER","BLOSSOM LAKEDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8QXJE","STATE OF FLORIDAvs.THEVENIN, PAIGE VERONICA","2021-09-21","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","PAIGE","VERONICA","THEVENIN","DR MLKSTNAPT8 111, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADB9NEE","STATE OF FLORIDAvs.KARAPETROV, ELIAN K","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIAN","K","KARAPETROV","3896 LAKE BLVD, CLEARWATER FL 33762","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","ADRSM4E","STATE OF FLORIDAvs.IACUONE, STEVEN ALDO","2021-09-21","2","REFUSAL TO SIGN TRAFFIC CITATION","DEFENDANT","STEVEN","ALDO","IACUONE","2953 REGAL OAKS BLVD, PALM HARBOR FL 34694","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","ADVRJTE","STATE OF FLORIDAvs.SMITH, ROBERT CLARK","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","CLARK","SMITH","12THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJUE","STATE OF FLORIDAvs.DONLON, JOSEPH EDWARD, JR","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","EDWARD","DONLON","39THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJVE","STATE OF FLORIDAvs.MELO, JASON THOMAS","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","THOMAS","MELO","21STAVES, GULF PORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3KWE","STATE OF FLORIDAvs.ZAYYAD, NADIR","2021-09-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NADIR","","ZAYYAD","W172NDST, OVERLAND PARK KS 66221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LDE","STATE OF FLORIDAvs.WILLIAMS, JAMAR TREMAIN","2021-09-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMAR","TREMAIN","WILLIAMS","OAKDALEST, WINDSOR NC 27983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3LYE","STATE OF FLORIDAvs.HOYLE, TARA DANIELLE","2021-09-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TARA","DANIELLE","HOYLE","BRIDGERD, ELLENBORO NC 28040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3MFE","STATE OF FLORIDAvs.SCHWIESO, RILEY","2021-09-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RILEY","","SCHWIESO","SW7THST, YUKON OK 73099","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LXE","STATE OF FLORIDAvs.KAPO, MUAMER","2021-09-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MUAMER","","KAPO","737 73RD AVE N, ST PETERSBURG FL 33702","979384","PETER","D","ANDREWS"
"CR","TRAFFIC INFRACTION","ADWZS2E","STATE OF FLORIDAvs.STEIN, RANDY THOMAS","2021-09-21","1","CARELESS DRIVING","DEFENDANT","RANDY","THOMAS","STEIN","5032 45TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE5Z32E","STATE OF FLORIDAvs.RODRIGUEZ MAYSONET, CHRISTIAN JONUEL","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","JONUEL","RODRIGUEZ MAYSONET","3601 BAKER DAIRY RD  APT 31, HAINES CITY FL 33844","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE5Z33E","STATE OF FLORIDAvs.RODRIGUEZ MAYSONET, CHRISTIAN JONUEL","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","JONUEL","RODRIGUEZ MAYSONET","3601 BAKER DAIRY RD  APT 31, HAINES CITY FL 33844","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE5Z34E","STATE OF FLORIDAvs.RODRIGUEZ MAYSONET, CHRISTIAN JONUEL","2021-09-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHRISTIAN","JONUEL","RODRIGUEZ MAYSONET","3601 BAKER DAIRY RD  APT 31, HAINES CITY FL 33844","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE65GRE","STATE OF FLORIDAvs.HASWEL, SIXX ALEXANDER","2021-09-21","1","CARELESS DRIVING","DEFENDANT","SIXX","ALEXANDER","HASWEL","86 TALLEY DR, PALM HARBOR FL 34684","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE65QGE","STATE OF FLORIDAvs.BROWN, DAVID DUBRIC","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DUBRIC","BROWN","10217 BONNIE BAY CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QJE","STATE OF FLORIDAvs.BROWN, DAVID DUBRIC","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","DUBRIC","BROWN","10217 BONNIE BAY CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QKE","STATE OF FLORIDAvs.BROWN, DAVID DUBRIC","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","DUBRIC","BROWN","10217 BONNIE BAY CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65R5E","STATE OF FLORIDAvs.CORIOLAN, GAETAN MAX","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAETAN","MAX","CORIOLAN","3801 NW 25TH ST, LAUDERDALE LAKES FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R6E","STATE OF FLORIDAvs.CORIOLAN, GAETAN MAX","2021-09-21","1","NO VALID DRIVER'S LICENSE","DEFENDANT","GAETAN","MAX","CORIOLAN","3801 NW 25TH ST, LAUDERDALE LAKES FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65R7E","STATE OF FLORIDAvs.CORIOLAN, GAETAN MAX","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAETAN","MAX","CORIOLAN","3801 NW 25TH ST, LAUDERDALE LAKES FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65RDE","STATE OF FLORIDAvs.REYES-NONTHE, LIZBETH","2021-09-21","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","LIZBETH","","REYES-NONTHE","PIERCESTAPT4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65TPE","STATE OF FLORIDAvs.TRIPP, JAROD ALAN","2021-09-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAROD","ALAN","TRIPP","804 LOTUS PATH, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WEE","STATE OF FLORIDAvs.GARDNER, FALESHA MARIE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FALESHA","MARIE","GARDNER","2541 DRUID RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WFE","STATE OF FLORIDAvs.GARDNER, FALESHA MARIE","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FALESHA","MARIE","GARDNER","2541 DRUID RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65WGE","STATE OF FLORIDAvs.GARDNER, FALESHA","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FALESHA","MARIE","GARDNER","2541 DRUID RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65WZE","STATE OF FLORIDAvs.ADAMS, JEFFERY DAVID","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JEFFERY","D","ADAMS","Cone GroveRD, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65X1E","STATE OF FLORIDAvs.ADAMS, JEFFERY D","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFERY","D","ADAMS","Cone GroveRD, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65ZDE","STATE OF FLORIDAvs.MORALES BAEZ, ANGEL LUIS","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","LUIS","MORALES BAEZ","JASPERST, CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6609E","STATE OF FLORIDAvs.CALIHUA, MERCEDES CALIHUA","2021-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MERCEDES","CALIHUA","CALIHUA","2690 DREW STAPT 427, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE660AE","STATE OF FLORIDAvs.CALIHUA, MERCEDES CALIHUA","2021-09-21","1","CARELESS DRIVING","DEFENDANT","MERCEDES","CALIHUA","CALIHUA","2690 DREW STAPT 427, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660QE","STATE OF FLORIDAvs.LOCKLEY, JARRIET R","2021-09-21","1","RECKLESS DRIVING","DEFENDANT","JARRIET","RAMON","LOCKLEY","1425 KINGS HWY, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660RE","STATE OF FLORIDAvs.LOCKLEY, JARRIET R","2021-09-21","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JARRIET","RAMON","LOCKLEY","1425 KINGS HWY, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE660VE","STATE OF FLORIDAvs.TEMPLETON, CHRISTOPHER JAMES","2021-09-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","FOX RUNDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE660WE","STATE OF FLORIDAvs.TEMPLETON, CHRISTOPHER JAMES","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","JAMES","TEMPLETON","FOX RUNDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE665WE","STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH","2021-09-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","PHILIP","JOSEPH","ANDERSON","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE666PE","STATE OF FLORIDAvs.ROBINSON, ALLAN FREDERICK","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLAN","FREDERICK","ROBINSON","2NDSTNAPT16, ST PETERSBURG FL 33701","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE66AJE","STATE OF FLORIDAvs.SANTANA VALDES, ALEJANDRO","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","SANTANA VALDES","WGRAYST, TAMPA FL 33609","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AEB2GME","STATE OF FLORIDAvs.DAVIS, AHLERIAH MONIQUE NIY'C","2021-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AHLERIAH","MONIQUE NIYCHE","DAVIS","6401 31ST ST S      APT C105, ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEB2GNE","STATE OF FLORIDAvs.DAVIS, AHLERIAH MONIQUE NIY'C","2021-09-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AHLERIAH","MONIQUE NIYCHE","DAVIS","6401 31ST ST S      APT C105, ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBM7DE","STATE OF FLORIDAvs.HERBAN, ALEXANDER MONROE","2021-09-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","MONROE","HERBAN","MARY SUEST, LARGO FL 33774","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM9LE","STATE OF FLORIDAvs.SGRO, ALEXANDER DANIEL","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","DANIEL","SGRO","310 WOODS LANDING TRL, OLDSMAR FL 34677","113333","STACEY","","BARTLETT"
"CR","TRAFFIC COURT","AEBMCSE","STATE OF FLORIDAvs.MINER, AMANDA MARIE","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","MARIE","MINER","6711 92ND AVE, PINELLAS PARK FL 33782","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMDOE","STATE OF FLORIDAvs.MECHURA, CHRISTOPHER","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","MECHURA","2460 LAUREL WOOD DR  APT F, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDPE","STATE OF FLORIDAvs.FERRAND, EMIL LEWIS","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMIL","LEWIS","FERRAND","2987 THAXTON DR    UNIT 66, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDQE","STATE OF FLORIDAvs.FOWLERTHOMAS, DONNA CLAIRE","2021-09-21","1","DUI","DEFENDANT","DONNA","CLAIRE","FOWLERTHOMAS","Cedar ViewCT, Clearwater FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9BPE","STATE OF FLORIDAvs.VISCAINO, NELSON","2021-09-21","1","CARELESS DRIVING","DEFENDANT","NELSON","","VISCAINO","BELCHERRDSAPTQ269, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AELALNE","STATE OF FLORIDAvs.HARRIS, HEATHER ELIZABETH","2021-09-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","HEATHER","ELIZABETH","HARRIS","1359 LAKEVIEW RD     APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELALOE","STATE OF FLORIDAvs.HARRIS, HEATHER ELIZABETH","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HEATHER","ELIZABETH","HARRIS","1359 LAKEVIEW RD     APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAUAE","STATE OF FLORIDAvs.MING, JOHN DON","2021-09-21","1","IMP/DISPLAY OF RED LIGHT/EQUIP AUTH BY FIREMEN/MEDICAL","DEFENDANT","JOHN","DON","MING","25THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB05E","STATE OF FLORIDAvs.COX, BRUCE EDWARD","2021-09-21","1","RED LIGHT VIOLATION","DEFENDANT","BRUCE","EDWARD","COX","106THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB06E","STATE OF FLORIDAvs.COX, BRUCE EDWARD","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRUCE","EDWARD","COX","106THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB2IE","STATE OF FLORIDAvs.SANDKUHL, JULIE ANN","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ANN","SANDKUHL","ALLENS RIDGEDRW, PALM HARBOR FL 34683","NO ATTORNEY","","",""
