"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","3177HBH","STATE OF FLORIDA vs. TORRES, JOSE DIONISIO, II","2021-12-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSE","DIONISIO","TORRES","1201 SEMINOLE BLVD APT        316,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6207WQN","STATE OF FLORIDA vs. HEIDELBERG, EMANUEL DOMINIQUE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMANUEL","DOMINIQUE","HEIDELBERG","1567 NW 29TH RD APT        6,  GAINESVILLE FL 32605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6210WQN","STATE OF FLORIDA vs. PLAUCHE, JACK ANTHONY","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACK","ANTHONY","PLAUCHE","1442 48TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYTE","STATE OF FLORIDA vs. STEFOPOULOS, ANDREAS N","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREAS","N","STEFOPOULOS","1393 RED OAK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4N1ICE","STATE OF FLORIDA vs. PARRISH, BRETT ASHLEY","2021-12-03","1","CARELESS DRIVING","DEFENDANT","BRETT","ASHLEY","PARRISH","5441 44TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7750ME","STATE OF FLORIDA vs. ROYSTER, LATONYA MARIE","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATONYA","MARIE","ROYSTER","2035 PHILIPPE PKWY, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752QE","STATE OF FLORIDA vs. MCAFFEE, TONY EMANUEL","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONY","EMANUEL","MCAFFEE","2978 DREW ST APT 714, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VGE","STATE OF FLORIDA vs. HOPPE, JOSHUA STEFAN GREGOR","2021-12-03","1","IMPEDING TRAFFIC","DEFENDANT","JOSHUA","STEFAN GREGOR","HOPPE","7470 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8Z2BBE","STATE OF FLORIDA vs. FERRARO, SAMUEL","2021-12-03","1","UNLAWFUL SPEED","DEFENDANT","SAMUEL","FRANCIS","FERRARO","1348 WILLIAMS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM6X6E","STATE OF FLORIDA vs. PEW, RYAN ROBERT","2021-12-03","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RYAN","ROBERT","PEW","2827 13TH ST N, ST PETERSBURG FL 33704","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC INFRACTION","AATGOTE","STATE OF FLORIDA vs. KENNEDY, SY'AIRE KHALASIA","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SYAIRE","KHALASIA","KENNEDY","6101 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AATHKHE","STATE OF FLORIDA vs. NETTLES, MILDRED LEE","2021-12-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MILDRED","LEE","NETTLES","2624 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAXGDWE","STATE OF FLORIDA vs. ROBERTS, DIJON RAYNARD","2021-12-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DIJON","RAYNARD","ROBERTS","4131 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABS16TE","STATE OF FLORIDA vs. MCKINNON, TYNISIA REIN","2021-12-03","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TYNASIA","REIN","MCKINNON","1331 28TH ST S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC1BGPE","STATE OF FLORIDA vs. SANCHEZ, DEJEANNE DANIELLE","2021-12-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEJEANNE","DANIELLE","SANCHEZ","2408 5TH ST, ST PETERSBURG FL 33705","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ACGEODE","STATE OF FLORIDA vs. BRIDGES, BROOKE ERIN","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BROOKE","ERIN","BRIDGES","1404 S BAY VILLA PL, UNIT 5,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACGGXCE","STATE OF FLORIDA vs. MARYLYNE, VINCENT","2021-12-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VINCENT","PAUL","MARLYNE","3201 72ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGIUZE","STATE OF FLORIDA vs. CALDWELL, NATOSHA B","2021-12-03","1","CARELESS DRIVING","DEFENDANT","NATOSHA","B","CALDWELL","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACSPCBE","STATE OF FLORIDA vs. RINALDI, REGINA","2021-12-03","1","CARELESS DRIVING","DEFENDANT","REGINA","","RINALDI","252 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACT5NGE","STATE OF FLORIDA vs. WRIGHT, COLTON JOHN","2021-12-03","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","COLTON","JOHN","WRIGHT","2730 TOWNWAY RD APT A 12, DANVILLE FL 61832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACT5NOE","STATE OF FLORIDA vs. WRIGHT, COLTON","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COLTON","JOHN","WRIGHT","2730 TOWNWAY RD APT A 12, DANVILLE FL 61832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTHV6E","STATE OF FLORIDA vs. BRYANT, SHIKEALA DESTINY","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHIKEALA","DESTINY","BRYANT","6912 N 22ND ST APT        A,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTP0SE","STATE OF FLORIDA vs. GERDIK, GINA MARIE","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GINA","MARIE","GERDIK","1448 BENTLEY ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTUUTE","STATE OF FLORIDA vs. BLAKE, PAUL LIVINGSTON","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","LIVINGSTON","BLAKE","1317 ARDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACU09VE","STATE OF FLORIDA vs. GROFT, KAHLEY MEGAN","2021-12-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAHLEY","MEGAN","GROFT","2045 E BAY DR APT        606,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJFE","STATE OF FLORIDA vs. EVANS, DEBRA DENISE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBRA","DENISE","EVANS","4509 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1HE","STATE OF FLORIDA vs. RODRIGUEZ , JOSE RAMON","2021-12-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JOSE","RAMON","RODRIGUEZ","5351 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1IE","STATE OF FLORIDA vs. BELLMAINE, DEBRA LYNN","2021-12-03","1","MOVE OVER ACT","DEFENDANT","DEBRA","LYNN","BELLMAINE","406 MAGNOLIA DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1LE","STATE OF FLORIDA vs. SHAPIRO, WAYNE GORDON","2021-12-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WAYNE","GORDON","SHAPIRO","5012 CREEKSIDE TRL, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1OE","STATE OF FLORIDA vs. DILLON, BRIAN ALEXANDER","2021-12-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","ALEXANDER","DILLON","6136 LYNN LAKE DR S   APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1PE","STATE OF FLORIDA vs. MCKNIGHT, ALISHA GRACE RAMIREZ","2021-12-03","1","MOVE OVER ACT","DEFENDANT","ALISHA","GRACE RAMIREZ","MCKNIGHT","100 STARBOARD BAY,  SANFORD NC 27332","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1QE","STATE OF FLORIDA vs. DAVIS, KAYLEE CLAIRE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLEE","CLAIRE","DAVIS","2039 KAI DR,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1RE","STATE OF FLORIDA vs. LATESSA, ROBERT MICHAEL","2021-12-03","1","MOVE OVER ACT","DEFENDANT","ROBERT","MICHAEL","LATESSA","1308 71ST ST NW,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1SE","STATE OF FLORIDA vs. BUSH, RONNIE DARNELL","2021-12-03","1","CARELESS DRIVING","DEFENDANT","RONNIE","DARNELL","BUSH","2901 N DALE MABRY HWY 203,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFQJAE","STATE OF FLORIDA vs. GETTMAN, MASON LEE","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","MASON","LEE","GETTMAN","1584 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFQJBE","STATE OF FLORIDA vs. GETTMAN, MASON LEE","2021-12-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MASON","LEE","GETTMAN","1584 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFRRIE","STATE OF FLORIDA vs. CARMONA, LUIS ENRIQUE","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","ENRIQUE","CARMONA","1711 DAYTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFSR9E","STATE OF FLORIDA vs. BEHRENS, ANTHONY CHARLES","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ANTHONY","CHARLES","BEHRENS","1738 DONCASTER RD,  CLEARWATER FL 33764","85829","JAMIE","","PERISSIEN"
"CR","TRAFFIC INFRACTION","ADFSRBE","STATE OF FLORIDA vs. BEHRENS, ANTHONY CHARLES","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","CHARLES","BEHRENS","1738 DONCASTER RD,  CLEARWATER FL 33764","85829","JAMIE","","PERISSIEN"
"CR","TRAFFIC INFRACTION","ADFTKME","STATE OF FLORIDA vs. HERNANDEZ, SANDRA","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","SANDRA","","HERNANDEZ","7150 60TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI4BTE","STATE OF FLORIDA vs. HILTON, JON ALLAN","2021-12-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","JON","ALLAN","HILTON","6521  22ND ST S APT 500, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI5R6E","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","","JOHNSON","1175 PINELLAS PT DR S APT 281, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADI9C4E","STATE OF FLORIDA vs. WRIGHT, COLTON JOHN","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COLTON","JOHN","WRIGHT","2730 TOWNWAY RD APT A 12, DANVILLE FL 61832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBMTE","STATE OF FLORIDA vs. KING, DREKWON","2021-12-03","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DREKWON","","KING","3719 1500 S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBPKE","STATE OF FLORIDA vs. JONES, RA KALE LASHAE","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RA KALE","LASHAE","JONES","7541 BRIARWOOD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBPLE","STATE OF FLORIDA vs. JONES, RA KALE LASHAE","2021-12-03","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","RA KALE","LASHAE","JONES","7541 BRIARWOOD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBQLE","STATE OF FLORIDA vs. GRANT, CIARA MELANIE","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CIARA","MELANIE","GRANT","7230 4TH ST N LOT        1208,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBT3E","STATE OF FLORIDA vs. PHILLIPS, CHRISTOPHER DAVID","2021-12-03","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","DAVID","PHILLIPS","1409 ALPINE RD APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBX8E","STATE OF FLORIDA vs. LANE, ANDRE","2021-12-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANDRE","","LANE","4536 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBXEE","STATE OF FLORIDA vs. MARTIN, KALEY REANNA","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KALEY","REANNA","MARTIN","2453 COUNTY RD 520,  SUMTERVILLE FL 33585","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBYOE","STATE OF FLORIDA vs. GRAS, JESSICA ANN","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","ANN","GRAS","1270 SANTA ROSA ST APT        8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBYPE","STATE OF FLORIDA vs. GRAS, JESSICA ANN","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","ANN","GRAS","1270 SANTA ROSA ST APT        8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQZE","STATE OF FLORIDA vs. DOUGLAS, BRANDON KEITH","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","KEITH","DOUGLAS","2054 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSR0E","STATE OF FLORIDA vs. VILLARREAL, LEAH BETH","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LEAH","BETH","VILLARREAL","4900 BRITTANY DR S APT        709,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSR1E","STATE OF FLORIDA vs. WALDROOP, DAVID SHAWN","2021-12-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAVID","SHAWN","WALDROOP","1201 72ND ST,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSR2E","STATE OF FLORIDA vs. WALDROOP, DAVID SHAWN","2021-12-03","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","SHAWN","WALDROOP","1201 72ND ST,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSR3E","STATE OF FLORIDA vs. DANKIC, ALEXANDER DANIEL","2021-12-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ALEXANDER","DANIEL","DANKIC","11565 88TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSR5E","STATE OF FLORIDA vs. WILLIAMS, JOY LYNNE","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOY","LYNNE","WILLIAMS","263 VIREO AVE,  SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMJNE","STATE OF FLORIDA vs. DOZOIS, MELISSA RAE","2021-12-03","3","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MELISSA","RAE","DOZOIS","11760 130TH ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4C7E","STATE OF FLORIDA vs. RAMABADRAN, ARUN VIKRAM","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARUN","VIKRAM","RAMABADRAN","8316 MANOR CLUB CIR UNIT 5, TAMPA FL 33647","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","ADW4QCE","STATE OF FLORIDA vs. KELLY, JEFFREY STEVEN","2021-12-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","STEVEN","KELLY","10165 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QKE","STATE OF FLORIDA vs. DALE, RICHARD D","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","D","DALE","547 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QME","STATE OF FLORIDA vs. LAPITINO, SARAH BYRNE","2021-12-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SARAH","BYRNE","LAPITINO","855 CENTRAL AVE 1511, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QNE","STATE OF FLORIDA vs. DORSA, BRIDGET MARY","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIDGET","MARY","DORSA","6825 GUILFORD BRIDGE D, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZT2E","STATE OF FLORIDA vs. NADEAU, PAUL Z","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","Z","NADEAU","4125 PARK ST N LOT        739,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE61INE","STATE OF FLORIDA vs. PAUL, ROBERT TIMOTHY","2021-12-03","1","RECKLESS DRIVING","DEFENDANT","ROBERT","TIMOTHY","PAUL","703 WIDEVIEW AVE, TARPON SPRINGS FL 34689","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AE61WGE","STATE OF FLORIDA vs. MEJICANO-ALVAREZ, YOBERTO RAFAEL","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOBERTO","RAFAEL","MEJICANO ALVAREZ","4215 E BAY DR 1105D, CLEARWATER FL 33764","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AEAZWQE","STATE OF FLORIDA vs. RAMABADRAN, ARUN VIKRAM","2021-12-03","1","WRONG WAY/ONE WAY","DEFENDANT","ARUN","VIKRAM","RAMABADRAN","8316 MANOR CLUB CIR UNIT 5, TAMPA FL 33647","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEAZWRE","STATE OF FLORIDA vs. RAMABADRAN, ARUN VIKRAM","2021-12-03","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","ARUN","VIKRAM","RAMABADRAN","8316 MANOR CLUB CIR UNIT 5, TAMPA FL 33647","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBLWBE","STATE OF FLORIDA vs. PAUL, ROBERT TIMOTHY","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","TIMOTHY","PAUL","703 WIDEVIEW AVE, TARPON SPRINGS FL 34689","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AEBMA8E","STATE OF FLORIDA vs. NEUMANN, ZACHARY AARON","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","AARON","NEUMANN","1069  19TH AVE N,  ST PETERSBURG FL 33704","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMKDE","STATE OF FLORIDA vs. KELLAMS, CHELSEA NICOLE","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELSEA","NICOLE","KELLAMS","1310 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKEE","STATE OF FLORIDA vs. BENITEZ, ICTIANDRO","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ICTIANDRO","","BENITEZ","3268 MORVEN DR, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKFE","STATE OF FLORIDA vs. RAMQUIST, JESSE R","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","R","RAMQUIST","2985 BONAVENTURE CIR  APT 202, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKGE","STATE OF FLORIDA vs. HOANG, DAI LONG","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAI","LONG","HOANG","6463 110TH LN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKHE","STATE OF FLORIDA vs. SULLIVAN, BRENT MICHAEL","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","MICHAEL","SULLIVAN","8605 MALLARD RESERVE DR 102, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKIE","STATE OF FLORIDA vs. MCEWEN, SUSAN ELIZABETH","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUSAN","ELIZABETH","MCEWEN","1701 47TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKJE","STATE OF FLORIDA vs. LEMUS, CHRISTIAN JOEL","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","JOEL","LEMUS","6550 150TH AVE N      APT M203, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKKE","STATE OF FLORIDA vs. HERMAN, ELLIOT","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLIOT","","HERMAN","2946 GULF TO BLVD     UNIT 104, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKLE","STATE OF FLORIDA vs. FAGAN, DRAKE KION","2021-12-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRAKE","KION","FAGAN","2977 PALMETTO  CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKME","STATE OF FLORIDA vs. MACDONALD, LORETTA JEAN","2021-12-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LORETTA","JEAN","MACDONALD","10907 91ST TERRACE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBVQE","STATE OF FLORIDA vs. HARVEY, SOPHIA CHAUNTELLE","2021-12-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SOPHIA","CHAUNTELLE","HARVEY","3721 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWDE","STATE OF FLORIDA vs. PEREZ, JASON B","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","B","PEREZ","1459 WILSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZGE","STATE OF FLORIDA vs. WELLS, COLBY JOHN","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLBY","JOHN","WELLS","1560 CENTRAL AVE UNIT       424,  ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC2LE","STATE OF FLORIDA vs. HALL, DAVID BRYAN","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","BRYAN","HALL","8991 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2ME","STATE OF FLORIDA vs. SANTOLI, JAMES CHARLES","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CHARLES","SANTOLI","9504 VIA SEGOVIA,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2UE","STATE OF FLORIDA vs. FORD, BENJAMIN LADELL","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","LADELL","FORD","619 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2VE","STATE OF FLORIDA vs. FORD, BENJAMIN LADELL","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BENJAMIN","LADELL","FORD","619 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2YE","STATE OF FLORIDA vs. NOAH, BRANDON CARTER","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","CARTER","NOAH","114 WALL ST,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
