"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","04007064CHN","STATE OF FLORIDA vs. HANSEN, JONATHAN CHRISTOPHER","2021-10-11","01","FELONY DRIVING LICENSE SUSP/R","DEFENDANT","JOHATHAN","C","HANSEN","DADE CORRECTIONAL INSTITUTION #R-15243  J-3 1900 SW 377TH STREET, FLORIDA CITY FL 33034","NO ATTORNEY","JONATHAN","MICHAEL","PALMA"
"CR","TRAFFIC COURT","137439XELASP","STATE OF FLORIDA vs. ELLIE, KEVIN MATTHEWS","2021-10-11","01","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","MATTHEWS","ELLIE","7530 16TH ST N,  ST PETERSBURG FL 33702","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","14004794WBO","STATE OF FLORIDA vs. BRADSHAW, ROBERT LEE JR","2021-10-11","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","ROBERT","LEE","BRADSHAW","11110 105TH LN NORTH, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4757WQN","STATE OF FLORIDA vs. KLEIN, KURT PATRICK","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KURT","PATRICK","KLEIN","PO BOX 41824, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4758WQN","STATE OF FLORIDA vs. ALLEN, MARQUISE JON","2021-10-11","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","MARQUISE","JON","ALLEN","2501 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5969WQN","STATE OF FLORIDA vs. HAKIM, DAN AYMAN","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DAN","AYMAN","HAKIM","8628 ARDENWOOD CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5970WQN","STATE OF FLORIDA vs. MASTROVASILIS, KATINA","2021-10-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","KATINA","","MASTROVASILIS","900 PENINSULA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5973WQN","STATE OF FLORIDA vs. CHESTER, LEONARD","2021-10-11","1","CARELESS DRIVING","DEFENDANT","LEONARD","","CHESTER","1120 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6156WQN","STATE OF FLORIDA vs. BREWTON, ALANA S","2021-10-11","1","RECKLESS DRIVING","DEFENDANT","ALANA","S","BREWTON","304 S GREENWOOD AVE,  GLENWOOD IL 60425","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6160WQN","STATE OF FLORIDA vs. HENN, MATHEW WILLIAM","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATHEW","WILLIAM","HENN","2333 53RD AVE 270,  ONECO FL 34264","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4KE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76Y5JE","STATE OF FLORIDA vs. PEARSON, SKYLER ZACHERY","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SKYLER","ZACKARY","PEARSON","4996 MIRAMAR DR BLD 6 UNIT 6206, MADEIRA BEACH FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","A771JOE","STATE OF FLORIDA vs. STRASBURG, JAMES MICHAEL","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MICHAEL","STRASBURG","6471 109TH TER N, PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","A7732VE","STATE OF FLORIDA vs. PECK, ROB VINCENT","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROB","VINCENT","PECK","13575  FEATHER SOUND CIR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773DKE","STATE OF FLORIDA vs. DONLEY, LOGAN SPENCER","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOGAN","SPENCER","DONLEY","3600 E FLETCHER AVE   UNIT 508, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748DE","STATE OF FLORIDA vs. PIXLER, AARON LEE","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","LEE","PIXLER","5818 ARBOR WALK LN, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CC0CE","STATE OF FLORIDA vs. GRUDZINSKI, JARRETT DEAN","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","DEAN","GRUDZINSKI","5227 65TH WAY N APT 97, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACW5ABE","STATE OF FLORIDA vs. PEARSON, SKYLER ZACHERY","2021-10-11","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SKYLER","ZACKARY","PEARSON","4996 MIRAMAR DR BLD 6 UNIT 6206, MADEIRA BEACH FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AD65XXE","STATE OF FLORIDA vs. BARROW, DANIELLE NICOLE","2021-10-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIELLE","NICOLE","BARROW","29746 70TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD65Y0E","STATE OF FLORIDA vs. SMITH, KIANTI LAKESHA","2021-10-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KIANTI","LAKESHA","SMITH","12332 HEALEY SUMMIT LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7QE","STATE OF FLORIDA vs. WRIGHT, GARY GENE","2021-10-11","1","BICYCLE REGULATIONS","DEFENDANT","GARY","GENE","WRIGHT","6779 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P7VE","STATE OF FLORIDA vs. SPOTO, CALEB PETER","2021-10-11","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","CALEB","PETER","SPOTO","9928 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P81E","STATE OF FLORIDA vs. REYES BAQUEDANO, ALFREDO","2021-10-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALFREDO","","REYES BAQUEDANO","1805 N WESTSHORE BLVD APT        208,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P82E","STATE OF FLORIDA vs. REYES BAQUEDANO, ALFREDO","2021-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALFREDO","","REYES BAQUEDANO","1805 N WESTSHORE BLVD APT        208,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P86E","STATE OF FLORIDA vs. MOORE, ERIN MIRANDA","2021-10-11","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","ERIN","MIRANDA","MOORE","2681 ROOSEVELT BLVD APT        3104,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P89E","STATE OF FLORIDA vs. MATHIS, TAUREAN EMMANUEL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","TAUREAN","EMMANUEL","MATHIS","444 S HUEY AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8AE","STATE OF FLORIDA vs. WADEN, DAMARIS MARIE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DAMARIS","MARIE","WADEN","5198 FOXBRIDGE CIR N APT        10,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P8BE","STATE OF FLORIDA vs. WADEN, DAMARIS MARIE","2021-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAMARIS","MARIE","WADEN","5198 FOXBRIDGE CIR N APT        10,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1WE","STATE OF FLORIDA vs. FARNAN, DALYCE MORGAN","2021-10-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DALYCE","MORGAN","FARNAN","2609 HILLSDALE AVE UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1XE","STATE OF FLORIDA vs. VANG, SKYLINE KALIA","2021-10-11","1","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","SKYLINE","KALIA","VANG","3715 LEEDS CT APT        204,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1YE","STATE OF FLORIDA vs. VANG, SKYLINE KALIA","2021-10-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SKYLINE","KALIA","VANG","3715 LEEDS CT APT        204,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H1ZE","STATE OF FLORIDA vs. FRAZIER, MATTEO SEVERIANO","2021-10-11","1","CARELESS DRIVING","DEFENDANT","MATTEO","SEVERIANO","FRAZIER","5796 ULMERTON RD LOT        409,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H20E","STATE OF FLORIDA vs. FRAZIER, MATTEO SEVERIANO","2021-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTEO","SEVERIANO","FRAZIER","5796 ULMERTON RD LOT        409,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H21E","STATE OF FLORIDA vs. FRAZIER, MATTEO SEVERIANO","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTEO","SEVERIANO","FRAZIER","5796 ULMERTON RD LOT        409,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H22E","STATE OF FLORIDA vs. ALDACO, CHRISTIAN ANTHONY","2021-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTIAN","ANTHONY","ALDACO","10200 GANDY BLVD UNIT       510,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H23E","STATE OF FLORIDA vs. ROA, ANA MILENA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANA","MILENA","ROA","2317 CEDAR GARDEN DR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNME","STATE OF FLORIDA vs. SHATRAW, JASON MICHAEL","2021-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","MICHAEL","SHATRAW","7510 SEQUOIA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIKE","STATE OF FLORIDA vs. NAIMAN, STEPHAN JAY","2021-10-11","1","RAN STOP SIGN","DEFENDANT","STEPHAN","JAY","NAIMAN","1436 OHIO AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIQE","STATE OF FLORIDA vs. OSBAHR, CHRISTIAN JOSEPH","2021-10-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTIAN","JOSEPH","OSBAHR","8105 GABRIEL DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD88KSE","STATE OF FLORIDA vs. HOVANEC, DANIEL STEPHEN","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DANIEL","STEPHEN","HOVANEC","5100 RENA ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD88KTE","STATE OF FLORIDA vs. OLIVARES, JULIO R","2021-10-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIO","R","OLIVARES","1718 ADAMS CIR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4JE","STATE OF FLORIDA vs. BARNES, NICOLE CATHERINE","2021-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NICOLE","CATHERINE","BARNES","6957 BONNER AVE,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G4KE","STATE OF FLORIDA vs. ANDON, CHRISTOPHER MICHAEL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MICHAEL","ANDON","14844 OAK VINE DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KU9E","STATE OF FLORIDA vs. EVANS, SHAYE MCKENZIE","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAYE","MCKENZIE","EVANS","1813 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUAE","STATE OF FLORIDA vs. HAND, JAMES ARTHUR","2021-10-11","1","CARELESS DRIVING","DEFENDANT","JAMES","ARTHUR","HAND","5227 65TH WAY N APT        99,  ST PETERBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUBE","STATE OF FLORIDA vs. HAND, JAMES ARTHUR","2021-10-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","ARTHUR","HAND","5227 65TH WAY N APT        99,  ST PETERBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8KUCE","STATE OF FLORIDA vs. VALLE-NAJAR, CRYSTAL LEE","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRYSTAL","LEE","VALLE-NAJAR","10776 72ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8QYDE","STATE OF FLORIDA vs. GIRALDO, ANDREA GUANEL","2021-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREA","GUANEL","GIRALDO","3999 24TH ST W APT        117,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8QYEE","STATE OF FLORIDA vs. GIRALDO, ANDREA GUANEL","2021-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREA","GUANEL","GIRALDO","3999 24TH ST W APT        117,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VASE","STATE OF FLORIDA vs. MASON, KAHLIA MONIQUE","2021-10-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KAHLIA","MONIQUE","MASON","2417 5TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOIE","STATE OF FLORIDA vs. LLOYD, HOWARD HUNTLEY, IV","2021-10-11","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","HOWARD","HUNTLEY","LLOYD","224 BOUNTY CT,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSOJE","STATE OF FLORIDA vs. LLOYD, HOWARD HUNTLEY, IV","2021-10-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HOWARD","HUNTLEY","LLOYD","224 BOUNTY CT,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOKE","STATE OF FLORIDA vs. WHITTEN, TERESA JEWEL","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERESA","JEWEL","WHITTEN","7675 BAY SHORE DR UNIT       2,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSOLE","STATE OF FLORIDA vs. WISNESKI, RAY JOSEPH","2021-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RAY","JOSEPH","WISNESKI","16647 VALLELY DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSOME","STATE OF FLORIDA vs. LAWS, LYLE KENT","2021-10-11","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","LYLE","KENT","LAWS","8667 SEMINOLE BLVD LOT        43,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLWE","STATE OF FLORIDA vs. GRANT, BRIAN","2021-10-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRIAN","","GRANT","58 PRESCOTT ST,  NEWTONVILLE MA 02460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLXE","STATE OF FLORIDA vs. CRUMITY, DARIUS MARTEZ","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARIUS","MARTEZ","CRUMITY","5780 75TH TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLYE","STATE OF FLORIDA vs. THOMAS, JEFFREY JOHN","2021-10-11","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JEFFREY","JOHN","THOMAS","600 65TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRLZE","STATE OF FLORIDA vs. KARETSKI, MYSTIC ANN","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MYSTIC","ANN","KARETSKI","7125 FANCY ST,  ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRM0E","STATE OF FLORIDA vs. DAVIDOW, SARAH KATHERINE","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SARAH","KATHERINE","DAVIDOW","4545 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3RDE","STATE OF FLORIDA vs. SHAW, BRYAN EDWARD","2021-10-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYAN","EDWARD","SHAW","13612 SWIFTWATER WAY,  LAKEWOOD RANCH FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4N0E","STATE OF FLORIDA vs. GUERRA-PINERO, RICARDO","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","","GUERRA-PINERO","6827 TURNER ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NPE","STATE OF FLORIDA vs. MCLAY, GAVIN ANDERSON","2021-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GAVIN","ANDERSON","MCLAY","1900 TANGLEWOOD DR NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NQE","STATE OF FLORIDA vs. DELOACH, ROMEO A","2021-10-11","1","DUI/BAL .15 OR GREATER","DEFENDANT","ROMEO","A","DELOACH","1425  ONE HALF         JAMES AVE S, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NRE","STATE OF FLORIDA vs. CORTES, JENNIFER","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","","CORTES","3852 JUDSON DR, LAND O LAKES FL 33648","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NSE","STATE OF FLORIDA vs. JENKINS, LOUIS EARL","2021-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LOUIS","EARL","JENKINS","1009 17TH S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66G7E","STATE OF FLORIDA vs. JABER, MOHAMED NIDAL","2021-10-11","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MOHAMED","NIDAL","JABER","10208 GRANT CREEK DR, TAMPA FL 33647","108390","ALEX","R","STAVROU"
"CR","TRAFFIC INFRACTION","AE8LWTE","STATE OF FLORIDA vs. WILLIAMS, DESNIK TORRELL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DESNIK","TORRELL","WILLIAMS","2 MAEVIEW CIR, BROOKSVILLE FL 34601","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEB35ME","STATE OF FLORIDA vs. MITCHELL, ZAHMARCUS","2021-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZAHMARCUS","MESSIAH","MITCHELL","4721 14TH AVE S,  ST PETERSBURG FL 33711","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMEFAE","STATE OF FLORIDA vs. LONABAUGH, JON PATRICK","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","PATRICK","LONABAUGH","TRANSIENT, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEJE","STATE OF FLORIDA vs. LONABAUGH, JON PATRICK","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","PATRICK","LONABAUGH","TRANSIENT, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAOPE","STATE OF FLORIDA vs. JOHNSON, DILLON ANDREW","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DILLON","ANDREW","JOHNSON","14618 WATERLOO RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBHE","STATE OF FLORIDA vs. KNOX, WYATT RICHARD KEAWEIKE","2021-10-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WYATT","RICHARD KEAWEIKE","KNOX","3500 66TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBIE","STATE OF FLORIDA vs. QUILES BRUNO, IVELISSE","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IVELISSE","","QUILES BRUNO","209 REGAL PARK DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBJE","STATE OF FLORIDA vs. GROEN, HUNTER PAGE","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HUNTER","PAGE","GROEN","2811 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBKE","STATE OF FLORIDA vs. LARSON, CHRISTOPHER STEVEN","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","STEVEN","LARSON","621 PINEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBNE","STATE OF FLORIDA vs. MORATA MONTOURO, DANIEL","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","","MORATA MONTOURO","8103 TANGLEWOOD LN,  TAMPA FL 33615","487716","ALEX","","HANNA"
"CR","TRAFFIC INFRACTION","AELBBQE","STATE OF FLORIDA vs. CASTILLO, CAROLYN MAE","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAROLYN","MAE","CASTILLO","6802 N 15TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBRE","STATE OF FLORIDA vs. CASTILLO, CAROLYN MAE","2021-10-11","1","REGISTRATION REQUIRED","DEFENDANT","CAROLYN","MAE","CASTILLO","6802 N 15TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBTE","STATE OF FLORIDA vs. WILSON, JASMINE MONAI","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","MONAI","WILSON","2675 50TH AVE N APT        106,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBZE","STATE OF FLORIDA vs. GIPSON, SHANON LOUIS","2021-10-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANON","LOUIS","GIPSON","113 NICOLE CT,  MARYVILLE TN 37801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBC6E","STATE OF FLORIDA vs. DASHI, JULIAN","2021-10-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JULIAN","","DASHI","601 16TH AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBC8E","STATE OF FLORIDA vs. SMITH, GARY DONALD","2021-10-11","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","GARY","DONALD","SMITH","534 BAY AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBC9E","STATE OF FLORIDA vs. SMITH, GARY DONALD","2021-10-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GARY","DONALD","SMITH","534 BAY AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCHE","STATE OF FLORIDA vs. COOPER, RAYMOND ARTHUR","2021-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RAYMOND","ARTHUR","COOPER","200 LAKE AVE NE UNIT       520,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCIE","STATE OF FLORIDA vs. DOUGHERTY, DANIEL PATRICK","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DANIEL","PATRICK","DOUGHERTY","6780 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCJE","STATE OF FLORIDA vs. GAWEL, EMMAMARI GLORIA","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EMMAMARI","GLORIA","GAWEL","3447 DAHLIA PL UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCKE","STATE OF FLORIDA vs. GUERRA, OLIVIER ABNER","2021-10-11","1","CARELESS DRIVING","DEFENDANT","OLIVIER","ABNER","GUERRA","113 BELLEAIR PL BLDG       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCLE","STATE OF FLORIDA vs. MEARS, AMANDA SPREE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","AMANDA","SPREE","MEARS","1635 FLAGSTONE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
