"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13006963XDV","STATE OF FLORIDA vs. MASTERS, MICHAEL PATRICK JR","2021-09-08","01","DUI","DEFENDANT","MICHAEL","PATRICK","MASTERS","ELMST, GROVEPORT OH 43125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYRE","STATE OF FLORIDAvs.SALIB, SHEREEN GERGIS IBRAHIM","2021-09-08","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","SHEREEN","GERGIS IBRAHIM","SALIB","BENTLEYDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5F03LE","STATE OF FLORIDAvs.DAILEY, KRISTIN MICHELLE","2021-09-08","1","DWLSR ONE PRIOR","DEFENDANT","KRISTIN","MICHELLE","DAILEY","1740 EVANS DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76106E","STATE OF FLORIDAvs.ZUMBRUN, SHAWN MICHAEL","2021-09-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHAWN","MICHAEL","ZUMBRUN","5655 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76MKIE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","A771WRE","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-09-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC4XPJE","STATE OF FLORIDAvs.THOMPSON, REGINALD OMARI","2021-09-08","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","REGINALD","","THOMPSON","2642 39TH AVE N, ST PETERSBURG FL 33714","855731","KELLY","","MCCABE"
"CR","TRAFFIC COURT","ACXQUME","STATE OF FLORIDAvs.RANKIN, CHRISTIAN ELIZABETH JOY","2021-09-08","2","OPERATE AN UNREGISTERED VEHICLE","DEFENDANT","CHRISTIAN","ELIZABETH JOY","RANKIN","5048 MECASLIN DR, NEW PORT RICHEY FL 34652","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","AD65XQE","STATE OF FLORIDAvs.POWELL, MATTHEW ALEXANDER","2021-09-08","1","RECKLESS DRIVING","DEFENDANT","MATTHEW","ALEXANDER","POWELL","15456 60TH ST APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LME","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-09-08","1","CARELESS DRIVING","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR, RIVERVIEW FL 33579","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AD68M5E","STATE OF FLORIDAvs.DUDECK, JOSHUA ELIJAH","2021-09-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M6E","STATE OF FLORIDAvs.DUDECK, JOSHUA ELIJAH","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3VE","STATE OF FLORIDAvs.TAFT, JAMES CONNOR","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","CONNOR","TAFT","FOREST PARKRD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3WE","STATE OF FLORIDAvs.JACKSON, GLENTON TRAVIS, JR","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GLENTON","TRAVIS","JACKSON","CANNOLIPL, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3XE","STATE OF FLORIDAvs.DAISE, TAMARCUS JEROD, JR","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMARCUS","JEROD","DAISE","US 19NAPT2219, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3YE","STATE OF FLORIDAvs.MCGRATH, TAYLOR KRISTINA","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAYLOR","KRISTINA","MCGRATH","CENTRALAVEUNIT531, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3ZE","STATE OF FLORIDAvs.WILLIAMS, ANGELA MARGARETE","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANGELA","MARGARETE","WILLIAMS","122NDAVENUNIT110, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEXE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-09-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD6QEYE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-09-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AD6QEZE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-09-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD6QG0E","STATE OF FLORIDAvs.CERULLI, ELENA Z","2021-09-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELENA","Z","CERULLI","122NDAVENAPT1001, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QG1E","STATE OF FLORIDAvs.BARRETT, TONY R","2021-09-08","1","OVERTAKING ON RIGHT","DEFENDANT","TONY","R","BARRETT","AVOCA EUREKARD, BEDFORD IN 47421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7103E","STATE OF FLORIDAvs.CURRY, ASHLEY MARIE","2021-09-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ASHLEY","MARIE","CURRY","1205 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEUE","STATE OF FLORIDAvs.ORTIZ FLORES, JUAN ENRIQUE","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","ENRIQUE","ORTIZ FLORES","MUNBURYDR, DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEVE","STATE OF FLORIDAvs.TORRES LOPEZ, GABRIELA","2021-09-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GABRIELA","","TORRES LOPEZ","CUMBERLANDDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHQE","STATE OF FLORIDAvs.MORAN AGOSTO, JULIO LUIS","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIO","LUIS","MORAN AGOSTO","BAYBLVD, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHRE","STATE OF FLORIDAvs.SIERRA CEPEDA, RUBEN DARIO","2021-09-08","1","CARELESS DRIVING","DEFENDANT","RUBEN","DARIO","SIERRA CEPEDA","65THAVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WHYE","STATE OF FLORIDAvs.JOHNSON, TONY GINO","2021-09-08","1","RACING ON HIGHWAY","DEFENDANT","TONY","GINO","JOHNSON","916 W DR MLK JR BLVD, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WI1E","STATE OF FLORIDAvs.COLLEARY, JORDAN MICHAEL","2021-09-08","1","RACING ON HIGHWAY","DEFENDANT","JORDAN","MICHAEL","COLLEARY","1713 EL TAIR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADLYA4E","STATE OF FLORIDAvs.SOLOMON, KIMBERLY YASMINE","2021-09-08","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","KIMBERLY","YASMINE","SOLOMON","501 116TH AVE N    APT 217, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGBE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-09-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","MARION","CRAFTON","43RDAVEN, ST PETERSBURG FL 33714","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADVRGCE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","MARION","CRAFTON","43RDAVEN, ST PETERSBURG FL 33714","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","ADVRJ1E","STATE OF FLORIDAvs.ROBINETTE, MICHAEL JOSEPH","2021-09-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","JOSEPH","ROBINETTE","23RDAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ2E","STATE OF FLORIDAvs.MIFFIN, TRON MONALITO MONTORI, JR","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRON","MONALITO MONTORI","MIFFIN","851 16TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ3E","STATE OF FLORIDAvs.MALDONADO, ALEXANDRA ANN","2021-09-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDRA","ANN","MALDONADO","74THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MJE","STATE OF FLORIDAvs.MCLAURN, DRUSHAUN JAMES","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRUSHAUN","JAMES","MCLAURN","8711 NEWTON RD 201, JACKSONVILLE FL 32216","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MKE","STATE OF FLORIDAvs.MEISER, JAMES","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","MEISER","200 2ND AVE S #811, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MLE","STATE OF FLORIDAvs.THOMAS, RICARDO LUCIEN","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","LUCIEN","THOMAS","10265 GANDY BLVD., N, ST PETERSBURG FL 33702","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADW4MME","STATE OF FLORIDAvs.KESSLER, DANIEL CLINTON","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","CLINTON","KESSLER","4059 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MNE","STATE OF FLORIDAvs.GRAY, DAVID ROBERT","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ROBERT","GRAY","1400 GANDY BLVD    APT 314, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MPE","STATE OF FLORIDAvs.WATSON, MAREN KATHRYN","2021-09-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MAREN","KATHRYN","WATSON","18THAVENAPT31D, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MQE","STATE OF FLORIDAvs.ESCALONA MOREY, KATIE JEAN","2021-09-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATIE","JEAN","ESCALONA MOREY","4140 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MRE","STATE OF FLORIDAvs.TROUTMAN, LAWRENCE J","2021-09-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAWRENCE","J","TROUTMAN","735 14TH AVE S, ST PETERSBURG FL 33702","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADW4MSE","STATE OF FLORIDAvs.PELLEGRINO, JOSEPH A","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","A","PELLEGRINO","4606 S CLARK AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MTE","STATE OF FLORIDAvs.LOPERENA, KATHERINE","2021-09-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHERINE","","LOPERENA","3631 PARK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZS0E","STATE OF FLORIDAvs.UNDERWOOD, GEORGE B","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GEORGE","B","UNDERWOOD","52NDAVEN, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62ZZE","STATE OF FLORIDAvs.BRYANT, JONATHAN ANDREW","2021-09-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JONATHAN","ANDREW","BRYANT","2202 N LOIS AVE#2407, TAMPA FL 33607","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE64X2E","STATE OF FLORIDAvs.LORENZO CRUZ, DAVID","2021-09-08","2","NO VALID DRIVER'S LICENSE","DEFENDANT","DAVID","","LORENZO CRUZ","2225 NURSERY RD APT 29, CLEARWATER FL 33764","517208","RAUL","","CABRERA"
"CR","TRAFFIC COURT","AE65DIE","STATE OF FLORIDAvs.ALEXANDER, JAIDA MICHELLE","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAIDA","MICHELLE","ALEXANDER","LANDAUST, HOLIDAY FL 34690","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE65DJE","STATE OF FLORIDAvs.ALEXANDER, JAIDA MICHELLE","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIDA","MICHELLE","ALEXANDER","LANDAUST, HOLIDAY FL 34690","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE65YXE","STATE OF FLORIDAvs.NOOSHIAN, ROOBIN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROOBIN","","NOOSHIAN","AMERICUSBLVDEAPT27, CLEARWATER FL 33763","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE66DRE","STATE OF FLORIDAvs.HINTON, DEVONTE DAMON","2021-09-08","1","RACING ON HIGHWAY","DEFENDANT","DEVONTE","DAMON","HINTON","E15THAVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66E1E","STATE OF FLORIDAvs.DE JESUS, JOEL JUNIOR","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOEL","JUNIOR","DE JESUS","971 PARK ST APT 411, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66E2E","STATE OF FLORIDAvs.DE JESUS, JOEL JUNIOR","2021-09-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOEL","JUNIOR","DE JESUS","971 PARK ST APT 411, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FHE","STATE OF FLORIDAvs.BEVERLY, TAYLOR WILLIAM","2021-09-08","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","TAYLOR","WILLIAM","BEVERLY","7337 W POCAHONTAS AVE, TAMPA FL 33634","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AE66FJE","STATE OF FLORIDAvs.BEVERLY, TAYLOR WILLIAM","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","TAYLOR","WILLIAM","BEVERLY","7337 W POCAHONTAS AVE, TAMPA FL 33634","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AE66G5E","STATE OF FLORIDAvs.SPENCER, CHARLES ADAM","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","ADAM","SPENCER","1881 BELLEMEADE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GNE","STATE OF FLORIDAvs.STOFFEL, ANTHONY JON","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","JON","STOFFEL","1925 E SKYLINE DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66HCE","STATE OF FLORIDAvs.SOTO, ERICK LEANDRO","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERICK","LEANDRO","SOTO","983 PARK ST UNIT 314, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAGE","STATE OF FLORIDAvs.HODGE, JASON MITCHELL","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","MITCHELL","HODGE","2574 BELMONT DRAPT C, GREENWOOD IN 46143","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCCE","STATE OF FLORIDAvs.FOLEY, SARAH M","2021-09-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SARAH","MARIE","FOLEY","MILWAUKEAVEAPT104, DUNEDIN FL 34698","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMCJE","STATE OF FLORIDAvs.NAUMANN, TERRY DAVID","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRY","DAVID","NAUMANN","1924 NUGGET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA11E","STATE OF FLORIDAvs.HEWITT, JEREMY ALLEN","2021-09-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762, SPRINGFIELD MO 65808","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELA13E","STATE OF FLORIDAvs.HEWITT, JEREMY ALLEN","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762, SPRINGFIELD MO 65808","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELATYE","STATE OF FLORIDAvs.REED, ALBERT JUSTIN","2021-09-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALBERT","JUSTIN","REED","TRANSIENT, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAU1E","STATE OF FLORIDAvs.LOVING, FORREST LEE, JR","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FORREST","LEE","LOVING","SSAN REMOAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAWGE","STATE OF FLORIDAvs.ARCAND, JEREMY JOHNSON","2021-09-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JEREMY","JOHNSON","ARCAND","2768 46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAX9E","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-08","1","DRIVING UNDER THE INFLUENCE (CRASH)","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELAXCE","STATE OF FLORIDAvs.HUBERTY, RYAN MICHAEL","2021-09-08","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","RYAN","MICHAEL","HUBERTY","3307 BRIAR CLIFF DR, HOLIDAY FL 34691","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELAXJE","STATE OF FLORIDAvs.WEBB, JORDAN TAYLOR","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","TAYLOR","WEBB","HELENADR, LARGO FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELAY5E","STATE OF FLORIDAvs.ROQUEMORE , GLENN DYON","2021-09-08","1","DWLSR EIGHT PRIORS","DEFENDANT","GLENN","DYON","ROQUEMORE","3900 64TH ST N APT 59, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWVXE","STATE OF FLORIDAvs.DAVIS, DENVONTE TOBIAS","2021-09-08","3","NO VALID DRIVER'S LICENSE","DEFENDANT","DENVONTE","TOBIAS","DAVIS","4624 PHARTRAN LANE, MONTGOMERY AL 36117","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AENXH1E","STATE OF FLORIDAvs.POPLICEAN, JESSIE MARIE","2021-09-08","1","KNOWINGLY OPERATE AN UNREGISTERED VEHICLE","DEFENDANT","JESSIE","MARIE","POPLICEAN","29726 69TH ST N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXT2E","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR, TARPON SPRINGS FL 34689","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AENYWLE","STATE OF FLORIDAvs.HOLMES, JOHN DOLANE, JR","2021-09-08","1","DWLSR (1 PRIOR)","DEFENDANT","JOHN","DOLANE","HOLMES","14840 49TH ST N, CLEARWATER FL 33762","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AENYWME","STATE OF FLORIDAvs.HOLMES, JOHN DOLANE, JR","2021-09-08","1","LEAVE THE SCENE OF A CRASH INV PROPERTY DAM","DEFENDANT","JOHN","DOLANE","HOLMES","14840 49TH ST N, CLEARWATER FL 33762","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AENZ23E","STATE OF FLORIDAvs.PINEDA, JAMES, JR","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","","PINEDA","60THSTNAPTD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ26E","STATE OF FLORIDAvs.FOSTER, JAQUEAL MARQUIS","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAQUEAL","MARQUIS","FOSTER","77THAVENAPT109, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2NE","STATE OF FLORIDAvs.JOHNSON, GAY LYNN","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GAY","LYNN","JOHNSON","EBAYDRLOT5, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ2OE","STATE OF FLORIDAvs.SILVER, ROBERT ANTWAN, JR","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","ANTWAN","SILVER","WOODWAYDRSWAPT5, HUNTSVILLE AL 35805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2PE","STATE OF FLORIDAvs.PRITT, FRANKLIN ANDREW","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FRANKLIN","ANDREW","PRITT","PLANTATION KEYCIRAPT201, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2RE","STATE OF FLORIDAvs.BISONO, CINTHIA YUBELY","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CINTHIA","YUBELY","BISONO","US 19HWYNUNIT259, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ3NE","STATE OF FLORIDAvs.BLOWER, GAVIN ROY","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GAVIN","ROY","BLOWER","701 S MADISON AVE   UNIT 408, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ4DE","STATE OF FLORIDAvs.RAINES, KAYLA JUSTINE","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAYLA","JUSTINE","RAINES","612 1/2 HIGHLAND AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5DE","STATE OF FLORIDAvs.HIGHNOTE, THOMAS JAMES","2021-09-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ5SE","STATE OF FLORIDAvs.VIRGO, RADCLIFF","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RADCLIFF","","VIRGO","11THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5UE","STATE OF FLORIDAvs.VIRGO, RADCLIFF","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RADCLIFF","","VIRGO","11THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5VE","STATE OF FLORIDAvs.VIRGO, RADCLIFF","2021-09-08","1","FLEEING OR ELUDING","DEFENDANT","RADCLIFF","","VIRGO","11THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ6UE","STATE OF FLORIDAvs.DOTHE, ERIC","2021-09-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ERIC","","DOTHE","MAPLEWAYAPTB, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ71E","STATE OF FLORIDAvs.BOURGUIGNON, TIMOTHY JAMES","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TIMOTHY","JAMES","BOURGUIGNON","PO BOX 703, HOMOSASSA SPRINGS FL 34447","NO ATTORNEY","","",""
