"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7752UE","STATE OF FLORIDA vs. LEWIS, CHEDDY HERLAND","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHEDDY","HERLAND","LEWIS","148  DOUGLAS RD W, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R7E","STATE OF FLORIDA vs. HOBBS, STANLEY DONTRELL","2021-12-18","1","DUI WITH BAC GREATER THAN .15","DEFENDANT","STANLEY","DONTRELL","HOBBS","11400 4TH ST N APT 601, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R8E","STATE OF FLORIDA vs. HUDSON, JUSTICE SHAKHIYA","2021-12-18","1","DUI WITH BRAC OVER .15","DEFENDANT","JUSTICE","SHAKHIYA","HUDSON","2770 ROOSEVELT BLVD   APT 3004, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R9E","STATE OF FLORIDA vs. SCOTT, BRIANNA MARIE","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","MARIE","SCOTT","203 94TH AVE NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMDE","STATE OF FLORIDA vs. WILKIE, BRETT L","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","L","WILKIE","10036 82ND ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMFE","STATE OF FLORIDA vs. LUNDY, CLAYTON TIMOTHY","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLAYTON","TIMOTHY","LUNDY","11223 110TH WAY N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMGE","STATE OF FLORIDA vs. SVYATOGOR, IOULIA VLADIMIROVNA","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IOULIA","VLADIMIROVNA","SVYATOGOR","3000 SETON LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMHE","STATE OF FLORIDA vs. HARDY, DARREN MICHAEL","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREN","MICHAEL","HARDY","2268 ARROW AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMIE","STATE OF FLORIDA vs. SNASELOVA, JANA","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANA","","SNASELOVA","320 CENTRAL AVE, SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMJE","STATE OF FLORIDA vs. OWENS, DARIUS LEON LAVON","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIUS","LEON LAVON","OWENS","9421 57TH ST N, PINELLAS PARK FL 33782-3632","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCI5E","STATE OF FLORIDA vs. CHAN, PHOEUK","2021-12-18","1","DUI/BAL .15 OR GREATER","DEFENDANT","PHOEUK","","CHAN","7670 45TH ST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCI7E","STATE OF FLORIDA vs. WILLETS, THOMAS","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","WILLETS","526 ROSERY RD NW      UNIT B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y2E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-18","1","DUI REFUSED URINE TEST","DEFENDANT","KENT","MATTHEW","ROSSER","1904 UNION ST, CLEARWATER FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y3E","STATE OF FLORIDA vs. VALDIVIA, ELIABDI","2021-12-18","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ELIABDI","","VALDIVIA","5231 32ND TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y5E","STATE OF FLORIDA vs. OROSCO, MADELINE JEANARES","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADELINE","JEANARES","OROSCO","3632 GREAT CYPRESS CIR APT 303, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y6E","STATE OF FLORIDA vs. MITCHELL, ANGEL FHURELL","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGEL","FHURELL","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y9E","STATE OF FLORIDA vs. MEDERO, JUSTICE LEE","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTICE","LEE","MEDERO","620 CLEARWATERLARGO RD  UNIT 225, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH2E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-18","1","DRIVING W/LIC SUSPENDED/REVOKED (TWO PRIOR)","DEFENDANT","KENT","MATTHEW","ROSSER","1904 UNION ST, CLEARWATER FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH4E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-18","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","KENT","MATTHEW","ROSSER","1904 UNION ST, CLEARWATER FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHDE","STATE OF FLORIDA vs. FRANKLIN, WILLIE CHARLES","2021-12-18","1","DRIVING WHILE DRIVER LIC SUSP/REV (FIVE PRIOR)","DEFENDANT","WILLIE","CHARLES","FRANKLIN","1701 E LOUISIANA AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHEE","STATE OF FLORIDA vs. HARRIS, SAAFIIR MALIK JAMIL","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAAFIIR","MALIK JAMIL","HARRIS","18311 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHNE","STATE OF FLORIDA vs. MITCHELL, ANGEL FHURELL","2021-12-18","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ANGEL","FHURELL","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHPE","STATE OF FLORIDA vs. MEDERO, JUSTICE LEE","2021-12-18","1","DRIVE W/LIC SUSPENDED/REVOKED (FIRST OFFENSE)","DEFENDANT","JUSTICE","LEE","MEDERO","620 CLEARWATERLARGO RD  UNIT 225, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCGDHE","STATE OF FLORIDA vs. COLON, CHRISTOPHER FRANCISCO","2021-12-18","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","FRANCISCO","COLON","2110 IMPERIAL PALM DR APT 10, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGGPE","STATE OF FLORIDA vs. IRONS, JASMINE T","2021-12-18","1","RECKLESS DRIVING WITH PROP DAMAGE OR INJ","DEFENDANT","JASMINE","T","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGGRE","STATE OF FLORIDA vs. IRONS, JASMINE T","2021-12-18","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","JASMINE","T","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGGSE","STATE OF FLORIDA vs. IRONS, JASMINE T","2021-12-18","1","TAG NOT ASSIGNED","DEFENDANT","JASMINE","T","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGGVE","STATE OF FLORIDA vs. IRONS, JASMINE T","2021-12-18","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JASMINE","T","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGGXE","STATE OF FLORIDA vs. IRONS, JASMINE T","2021-12-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","JASMINE","T","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGH3E","STATE OF FLORIDA vs. HOLLER, TYLER JOHN","2021-12-18","1","DRIVING W/ LIC SUSPEND/REVOKED (ONE PRIOR)","DEFENDANT","TYLER","JOHN","HOLLER","3125 GRAND AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGH7E","STATE OF FLORIDA vs. HOLLER, TYLER JOHN","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","JOHN","HOLLER","3125 GRAND AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGH8E","STATE OF FLORIDA vs. SMITH, KATHLEEN JOHANNA","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHLEEN","JOHANNA","SMITH","4000 COQUINA KEY DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGHCE","STATE OF FLORIDA vs. OWENS, DARIUS LEON LAVON","2021-12-18","1","DRIVING W/LIC SUSPEND/REVOKED(FIRST OFFENSE)","DEFENDANT","DARIUS","LEON LAVON","OWENS","9421 57TH ST N, PINELLAS PARK FL 33782-3632","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGHLE","STATE OF FLORIDA vs. HARDAWAY, TAMEKA YASMINE","2021-12-18","1","DWLSR (TWO PRIOR)","DEFENDANT","TAMEKA","YASMINE","HARDAWAY","1818 14TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGHZE","STATE OF FLORIDA vs. ORTIZ, ANDREA S","2021-12-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREA","S","ORTIZ","331 DUNCAN LOOP WEST  APT 15104, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHN9E","STATE OF FLORIDA vs. HOBBS, STANLEY DONTRELL","2021-12-18","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","STANLEY","DONTRELL","HOBBS","11400 4TH ST N APT 601, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHNEE","STATE OF FLORIDA vs. LOGSDON, CHRISTIAN XAVIER","2021-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","XAVIER","LOGSDON","1131 TYRONE CT N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
