"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7743AE","STATE OF FLORIDA vs. HARRIS, JOHN LUCA","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","LUCA","HARRIS","3703 1/2 W SAN PEDRO  ST, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QDE","STATE OF FLORIDA vs. ODRISCOLL, JOHANNA MARY JOAN","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHANNA","MARY JOAN","ODRISCOLL","3001 58 AVE S APT 209, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QEE","STATE OF FLORIDA vs. SEGALL, ELLIOTT MARCUS","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLIOTT","MARCUS","SEGALL","246 37TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QFE","STATE OF FLORIDA vs. MOUNT, TAESJONA ANGELISA","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAESJONA","ANGELISA","MOUNT","2520 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QGE","STATE OF FLORIDA vs. BALDITT, MELANIE","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELANIE","","BALDITT","2713 5TH ST W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJRE","STATE OF FLORIDA vs. STONE, SHARON LYNN","2021-11-27","1","DRIVING UNDER THE INFLUIENCE","DEFENDANT","SHARON","LYNN","STONE","410 4TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJSE","STATE OF FLORIDA vs. ARROYO, EMELY ELIZABETH","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMELY","ELIZABETH","ARROYO","1889 HARDING ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJTE","STATE OF FLORIDA vs. MCLEOD, GLENN ERIC","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GLENN","ERIC","MCLEOD","3848 TARPON POINTE CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJUE","STATE OF FLORIDA vs. GALUZINSCHII, ALEXANDR","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDR","","GALUZINSCHII","12832 GORDA CIRCLE W, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJVE","STATE OF FLORIDA vs. HOLSTEN, JAMES DAVID, JR","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","DAVID","HOLSTEN","2364 SHADE TREE LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJWE","STATE OF FLORIDA vs. EADS, ZOE RAE","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZOE","RAE","EADS","6751 22ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJXE","STATE OF FLORIDA vs. SMITH, TRYSTAN MARIE","2021-11-27","1","DUI INVOLVING PROP DAMAGE/PERSONAL INJURY","DEFENDANT","TRYSTAN","MARIE","SMITH","11401 DR MLK JR ST N  APT 2405, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJYE","STATE OF FLORIDA vs. TORREALVA BENDEZU, ALEX","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","","TORREALVA BENDEZU","201 S JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC6EE","STATE OF FLORIDA vs. OWENS-SHERMAN, MEYAUNTA MONIQUE","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEYAUNTA","MONIQUE","OWENS-SHERMAN","3218 QUEENSBORO AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNME","STATE OF FLORIDA vs. PETERSON, CEDRIC CORTEZ, JR","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","CORTEZ","PETERSON","4660 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNTE","STATE OF FLORIDA vs. OYER, MARY JANE","2021-11-27","1","VEHICLE NOT REGISTERED","DEFENDANT","MARY","JANE","OYER","1134 MEADOWLAWN DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X5E","STATE OF FLORIDA vs. POLK, TYREE LASHAWN","2021-11-27","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","TYREE","LASHAWN","POLK","184 WEST HOUSE ST, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X6E","STATE OF FLORIDA vs. KOLECZEK, SEBASTIAN","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEBASTIAN","","KOLECZEK","2583 COUNTRYSIDE BLVD APT 108, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCRP7E","STATE OF FLORIDA vs. RAHIMLI, FARID","2021-11-27","1","RECKLESS DRIVING 1ST OFFENSE","DEFENDANT","FARID","","RAHIMLI","301 HARBOUR PL DR       APT 1009, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCRP8E","STATE OF FLORIDA vs. RAHIMLI, FARID","2021-11-27","1","RACING ON HIGHWAY","DEFENDANT","FARID","","RAHIMLI","301 HARBOUR PL DR       APT 1009, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFD2N7E","STATE OF FLORIDA vs. SMITH, BRADLEY DALE","2021-11-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BRADLEY","DALE","SMITH","3075 PARK LN Apt C, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFHTW","STATE OF FLORIDA vs. GONZALEZGONZALEZ, PERFECTO","2021-11-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","PERFECTO","","GONZALEZ GONZALEZ","11017 E US HIGHWAY 92 LOT 7, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFHXE","STATE OF FLORIDA vs. WOLF, CHRISTIAN JEREMY","2021-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","JEREMY","WOLF","160 WILSON BLVD S,  NAPLES FL 34117","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFHZE","STATE OF FLORIDA vs. WOLF, CHRISTIAN JEREMY","2021-11-27","1","DWLSR (1ST OFFENSE)","DEFENDANT","CHRISTIAN","JEREMY","WOLF","160 WILSON BLVD S,  NAPLES FL 34117","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFI2E","STATE OF FLORIDA vs. FARABEE, TAMMY LYNN","2021-11-27","1","DWLSR (ONE PRIOR)","DEFENDANT","TAMMY","LYNN","FARABEE","3980 ORCHARD HILL CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFIAE","STATE OF FLORIDA vs. TORREALVA BENDEZU, ALEX","2021-11-27","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","ALEX","","TORREALVA BENDEZU","201 S JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFIME","STATE OF FLORIDA vs. WELCHER, ARON MICHAEL","2021-11-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ARON","MICHAEL","WELCHER","501 116TH AVE N APT 49, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD25E","STATE OF FLORIDA vs. STAMPER, JEREMY JEROME","2021-11-27","1","DWLSR (ONE PRIOR)","DEFENDANT","JEREMY","JEROME","STAMPER","3104 DIAMOND HEAD DR E, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7JE","STATE OF FLORIDA vs. BRYANT, LASHAUNDA MICHELLE","2021-11-27","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LASHAUNDA","MICHELLE","BRYANT","718 SILVER CREEK CIR, RICHMOND TX 77406","NO ATTORNEY","","",""
