"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-81651-TR","STATE OF FLORIDA vs. STATEN, BRITTNEY","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTNEY","","STATEN","531 ASHWOOD RD,  COLUMBUS OH 43207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700003992T","STATE OF FLORIDA vs. CRAIG, TIM MICHAEL JR","2021-12-20","01","REGIS/EXP/MORE THAN 4 MONTHS","DEFENDANT","TIM","","CRAIG","7628 53RD ST, LARGO FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7743ZE","STATE OF FLORIDA vs. ROBERTINO, JACK CRAIG","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACK","CRAIG","ROBERTINO","10874 WALSHINGHAM RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745WE","STATE OF FLORIDA vs. MITOTES, SHAWNA LEE","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWNA","LEE","MITOTES","5977 140TH TER N, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A7752UE","STATE OF FLORIDA vs. LEWIS, CHEDDY HERLAND","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHEDDY","HERLAND","LEWIS","148  DOUGLAS RD W, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752VE","STATE OF FLORIDA vs. LUKE, ANDREW CHRISTOPHER","2021-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANDREW","CHRISTOPHER","LUKE","1601 NW 108TH AVE APT  110, FT LAUDERDALE FL 33322","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VNE","STATE OF FLORIDA vs. SLAUGHTER, FRANKLIN DELANO","2021-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANKLIN","DELANO","SLAUGHTER","13133 CIMARRON CIR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABEMMKE","STATE OF FLORIDA vs. HILL, CARIBE L","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARIBE","L","HILL","6049 109TH TERR, PINELLAS PARK FL 33782","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AD0BD4E","STATE OF FLORIDA vs. WOLF, SAMANTHA LYNN","2021-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SAMANTHA","LYNN","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34684","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AD60BBE","STATE OF FLORIDA vs. REMBERT, FRANKLIN, IV","2021-12-20","1","CARELESS DRIVING","DEFENDANT","FRANKLIN","","REMBERT","1409 REGINA DR W,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMONE","STATE OF FLORIDA vs. NEFEDOV, EVGENY PETROVICH","2021-12-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EVGENY","PETROVICH","NEFEDOV","4951 ELKNER ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRONE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-12-20","1","RECKLESS DRIVING","DEFENDANT","LATRILLION","JK'WAN","HARRIS","6350 9TH AVE S,  GULFPORT FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ADVROOE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-12-20","1","RED LIGHT VIOLATION","DEFENDANT","LATRILLION","JK'WAN","HARRIS","6350 9TH AVE S,  GULFPORT FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADVROPE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2021-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LATRILLION","JK'WAN","HARRIS","6350 9TH AVE S,  GULFPORT FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ADW0TRE","STATE OF FLORIDA vs. FARLEY, ANTHONY D","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","D","FARLEY","16416 US HWY 19 LOT        812,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TTE","STATE OF FLORIDA vs. FRESENIUS MEDICAL CARE, A","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","FRESENIUS MEDICAL CARE","4001 LEADENHALL RD,  MOUNT LAUREL NJ 08054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TVE","STATE OF FLORIDA vs. MCKROW, HAROLD VICTOR","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAROLD","VICTOR","MCKROW","11601 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TXE","STATE OF FLORIDA vs. PAJA, KRISTJAN","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTJAN","","PAJA","1409 ALPINE RD UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0TZE","STATE OF FLORIDA vs. MORALES, LUIS ROBERTO","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","ROBERTO","MORALES","588 SEATTLE SLEW DR,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0U1E","STATE OF FLORIDA vs. GIRAL, CLAUDIA","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLAUDIA","","GIRAL","202 JENKINS AVE,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0U3E","STATE OF FLORIDA vs. PEDERSEN, KELSEY ANN","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELSEY","ANN","PEDERSEN","9950 11TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0U5E","STATE OF FLORIDA vs. PONDER, GARRATH RANARD","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARRATH","RANARD","PONDER","501 116TH AVE N APT        259,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0U7E","STATE OF FLORIDA vs. NUNES, JASMIN MELODY","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMIN","MELODY","NUNES","2025 ROGERS ST UNIT       307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0U9E","STATE OF FLORIDA vs. LASALLE, BRANDON ANTHONY","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","ANTHONY","LASALLE","2675 MCCARTHERN LN,  ALBANY GA 31705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UBE","STATE OF FLORIDA vs. CUNNINGHAM, ROBERT","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","","CUNNINGHAM","8823 HIGH MILL AVE NW,  CANAL FULTON OH 44614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UDE","STATE OF FLORIDA vs. ALSCO INC,A","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","ALSCO INC,A","660 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UFE","STATE OF FLORIDA vs. NILT INC AS TRUSTEE FOR NISSAN, A","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","NILT INC AS TRUSTEE FOR NISSAN","ATTN: DANIEL CRISOSTOM PO BOX 66036, DALLAS TX 75266","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UHE","STATE OF FLORIDA vs. BROADNAX, LAKISHEUN LE'VETTE","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKISHEUN","LE'VETTE","BROADNAX","2455 JIM GALLOWAY RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UJE","STATE OF FLORIDA vs. HARRIS, LAURA","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","","HARRIS","4422 LESLEY AVE,  INDIANAPOLIS IN 46226","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ULE","STATE OF FLORIDA vs. ROMERO, JAZRYN KATE","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAZRYN","KATE","ROMERO","6262 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UNE","STATE OF FLORIDA vs. CABRERA MARRERO, CHRISTOPHER","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","","CABRERA MARRERO","8743 WATERWAY DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UPE","STATE OF FLORIDA vs. FREEMAN, STEPHEN AARON","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","AARON","FREEMAN","4800 S WESTSHORE BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0URE","STATE OF FLORIDA vs. STEPHENS, CRYSTAL MARIE","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","MARIE","STEPHENS","111 N BROAD ST UNIT       204,  THOMASVILLE GA 31792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UVE","STATE OF FLORIDA vs. AGUASVIVAS, CESAR L","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CESAR","L","AGUASVIVAS","1110 STEVENSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UXE","STATE OF FLORIDA vs. GOMES, THIAGO CALAZANS","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THIAGO","CALAZANS","GOMES","7305 BAY ST APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0UZE","STATE OF FLORIDA vs. WILSON, JOSHUA JAMES","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","JAMES","WILSON","5297 44TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V3E","STATE OF FLORIDA vs. SALCEDO ESPANA, MERCY GERTRUDIS","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MERCY","GERTRUDIS","SALCEDO ESPANA","2218 CORRINE ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V5E","STATE OF FLORIDA vs. KENNEDY, JACOB DOUGLAS","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACOB","DOUGLAS","KENNEDY","1705 WOODFERN DR APT        J108,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0V7E","STATE OF FLORIDA vs. MAXWELL, TAJA AUREN ANESSI","2021-12-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAJA","AUREN ANESSI","MAXWELL","5046 CHET DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KPE","STATE OF FLORIDA vs. ALIMANOVIC, ATIF","2021-12-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ATIF","","ALIMANOVIC","2911 60TH AVE N, ST PETERSBURG FL 33714","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","ADW4PVE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-12-20","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","ADW4R4E","STATE OF FLORIDA vs. LAROCCA, MICHAEL ANGELO","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANGELO","LAROCCA","18205 GULF BLVD APT        2,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R5E","STATE OF FLORIDA vs. AMOS, PENNY","2021-12-20","1","DUI WITH BRAC OVER .15","DEFENDANT","PENNY","","AMOS","4632 ONE HALF CENTRAL AVE, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ADW4R7E","STATE OF FLORIDA vs. HOBBS, STANLEY DONTRELL","2021-12-20","1","DUI WITH BAC GREATER THAN .15","DEFENDANT","STANLEY","DONTRELL","HOBBS","11400 4TH ST N APT 601, ST PETERSBURG FL 33716","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","ADW4R8E","STATE OF FLORIDA vs. HUDSON, JUSTICE SHAKHIYA","2021-12-20","1","DUI WITH BRAC OVER .15","DEFENDANT","JUSTICE","SHAKHIYA","HUDSON","2770 ROOSEVELT BLVD   APT 3004, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R9E","STATE OF FLORIDA vs. SCOTT, BRIANNA MARIE","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","MARIE","SCOTT","203 94TH AVE NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RAE","STATE OF FLORIDA vs. GONZALEZ PEREZ, ALFREDO","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFREDO","","GONZALEZ PEREZ","1135 GROVE ST, CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4RBE","STATE OF FLORIDA vs. LARA, ANA","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANA","","LARA","11352 COCOA BEACH DR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RCE","STATE OF FLORIDA vs. ROBINSON, WILLIAM BEECH","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","BEECH","ROBINSON","6350 92ND PL N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RDE","STATE OF FLORIDA vs. BARNES, ROBERT RUSSEL","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","RUSSEL","BARNES","3244 55 AVE REAR, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4REE","STATE OF FLORIDA vs. LEWING, ANTHONY GLENN","2021-12-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","GLENN","LEWING","551 58TH ST N APT        10,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTDE","STATE OF FLORIDA vs. WALTERS, YANNIK NICHOLAS","2021-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YANNIK","NICHOLAS","WALTERS","7724 PINEHAWK LANE, ORLANDO FL 00000","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE6634E","STATE OF FLORIDA vs. BROWN, ALANDRICK DEMANI","2021-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALANDRICK","DEMANI","BROWN","3532 16TH ST N, ST PETERSBURG FL 33702","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AE6636E","STATE OF FLORIDA vs. BROWN, ALANDRICK DEMANI","2021-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALANDRICK","DEMANI","BROWN","3532 16TH ST N, ST PETERSBURG FL 33702","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AE6638E","STATE OF FLORIDA vs. BROWN, ALANDRICK DEMANI","2021-12-20","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","ALANDRICK","DEMANI","BROWN","3532 16TH ST N, ST PETERSBURG FL 33702","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMMDE","STATE OF FLORIDA vs. WILKIE, BRETT L","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","L","WILKIE","10036 82ND ST N, SEMINOLE FL 33777","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELBZIE","STATE OF FLORIDA vs. GUERRA, OLIVIER ABNER","2021-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIER","ABNER","GUERRA","113 BELLEAIR PL BLDG       1,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC0FE","STATE OF FLORIDA vs. GAZDA, MARIUSZ","2021-12-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIUSZ","","GAZDA","7818 BECKET ST,  NEW PORT RICHEY FL 34653","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AELC1UE","STATE OF FLORIDA vs. CASPERSON, BRITTANY","2021-12-20","1","DUI / BAL .15 OR GREATER","DEFENDANT","BRITTANY","QUYNNE","CASPERSON","3141 138TH PL, LARGO FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELC3VE","STATE OF FLORIDA vs. EMMETT, JORDAN ANTHONY","2021-12-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","ANTHONY","EMMETT","5745 102ND AVE N,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELC43E","STATE OF FLORIDA vs. BIANCHI, RILEY JOSEPH","2021-12-20","1","REGISTRATION REQUIRED","DEFENDANT","RILEY","JOSEPH","BIANCHI","12 DAVENTRY LN,  WOLCOTT CT 06716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC9OE","STATE OF FLORIDA vs. ANDERSON, SHELDON WAYNE","2021-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHELDON","WAYNE","ANDERSON","1241 12TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBZE","STATE OF FLORIDA vs. SARMIENTO ALVAREZ, YANARA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","YANARA","","SARMIENTO ALVAREZ","2770 ROOSEVELT BLVD UNIT       1404,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCDHE","STATE OF FLORIDA vs. GIULIANI, T MARIA","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","T","MARIA","GIULIANI","28440 W BAY DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEDE","STATE OF FLORIDA vs. KYTTLE, LINDA LOUISE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","LINDA","LOUISE","KYTTLE","12800 VONN RD UNIT       9103,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCETE","STATE OF FLORIDA vs. PARKER, LORIANNE E","2021-12-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LORIANNE","E","PARKER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEVE","STATE OF FLORIDA vs. AQUILAR, JONATHAN WALT","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","WALT","AQUILAR","606 BELLEVIEW BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCF3E","STATE OF FLORIDA vs. GACSY, CHRISTOPHER JAMES","2021-12-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JAMES","GACSY","2561 FOREST RUN CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCF5E","STATE OF FLORIDA vs. CAVALLARO, MARIA GUADALUPE","2021-12-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIA","GUADALUPE","CAVALLARO","8054 DONEGAL LN,  SPRINGFIELD VA 22153","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCF6E","STATE OF FLORIDA vs. KOZAK, TYLER SCOTT","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYLER","SCOTT","KOZAK","8449 60TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCF7E","STATE OF FLORIDA vs. ABBOTT, AMBER ELIZABETH","2021-12-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMBER","ELIZABETH","ABBOTT","3301 KINGSTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCF8E","STATE OF FLORIDA vs. FOWLER, DARIUS MA'LIK","2021-12-20","1","REGISTRATION REQUIRED","DEFENDANT","DARIUS","MA'LIK","FOWLER","2110 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFAE","STATE OF FLORIDA vs. PARKHURST, MICHAEL WAYNE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WAYNE","PARKHURST","1200 S MISSOURI AVE UNIT       268,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFFE","STATE OF FLORIDA vs. BAILEY, ANGELA MARIE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","BAILEY","828 WYATT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFGE","STATE OF FLORIDA vs. BAILEY, ANGELA MARIE","2021-12-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANGELA","MARIE","BAILEY","828 WYATT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFJE","STATE OF FLORIDA vs. DEBOOR, SHAWN MICHAEL","2021-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","MICHAEL","DEBOOR","503 77TH AVE N APT        203,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFKE","STATE OF FLORIDA vs. LEWAY, AMANDA MIKHAEL","2021-12-20","1","CARELESS DRIVING","DEFENDANT","AMANDA","MIKHAEL","LEWAY","1927 REBECCA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFLE","STATE OF FLORIDA vs. NELSON, SAMUEL ARTHUR","2021-12-20","1","CARELESS DRIVING","DEFENDANT","SAMUEL","ARTHUR","NELSON","14895 Seminole TRL,  Seminole FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFME","STATE OF FLORIDA vs. SCHMIDT, VIRGINIA LYNN","2021-12-20","1","CARELESS DRIVING","DEFENDANT","VIRGINIA","LYNN","SCHMIDT","6834 20TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFNE","STATE OF FLORIDA vs. VALENTINE, ZACHARY RYAN","2021-12-20","1","CARELESS DRIVING","DEFENDANT","ZACHARY","RYAN","VALENTINE","401 S MARS AVE UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCFOE","STATE OF FLORIDA vs. VALENTINE, ZACHARY RYAN","2021-12-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ZACHARY","RYAN","VALENTINE","401 S MARS AVE UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCFRE","STATE OF FLORIDA vs. THOMPSON, KENNETH LEE","2021-12-20","1","RECKLESS DRIVING","DEFENDANT","KENNETH","LEE","THOMPSON","11415 WALSINGHAM RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFSE","STATE OF FLORIDA vs. SALAZAR CABRERA, SAMUEL","2021-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SAMUEL","","SALAZAR CABRERA","1808 BRYAN RD,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFTE","STATE OF FLORIDA vs. MC KEE, TERRY E","2021-12-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","TERRY","E","MC KEE","6465 142TH AVE UNIT       Y102,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFUE","STATE OF FLORIDA vs. DAY, JOSEPH JASON RUSSELL","2021-12-20","1","CROSSING MEDIAN STRIP","DEFENDANT","JOSEPH","JASON RUSSELL","DAY","5989 71ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFVE","STATE OF FLORIDA vs. LEWIS, DION JAMES","2021-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DION","JAMES","LEWIS","3301 58TH AVE S APT        110,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFWE","STATE OF FLORIDA vs. RAMA, FATJON","2021-12-20","1","RAN STOP SIGN","DEFENDANT","FATJON","","RAMA","144 DOUGLAS RD W APT        A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFZE","STATE OF FLORIDA vs. NASH, LISA MARIE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","NASH","2503 CYPRESS TRACE CIR,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCG0E","STATE OF FLORIDA vs. DE LOS SANTOS, JAYSON DANIEL","2021-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAYSON","DANIEL","DE LOS SANTOS","11563 HAMMOCKS GLADE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCG2E","STATE OF FLORIDA vs. MULILO, JOSEPHINE MWIMBA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","JOSEPHINE","MWIMBA","MULILO","1500 W BAY DR UNIT       214,  LARGO FL 33770","NO ATTORNEY","","",""
