"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYAE","STATE OF FLORIDA vs. DOUBLEDAY, MICHAEL NATHAN","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","NATHAN","DOUBLEDAY","10355 PARADISE BLVD   APT 703, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA59E","STATE OF FLORIDA vs. TELLES, ERIN LEIGH","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIN","LEIGH","TELLES","1615 OVERLOOK DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5NE","STATE OF FLORIDA vs. MORALES RIVERA, JOSE LUIS","2021-11-21","1","DUI","DEFENDANT","JOSE","LUIS","MORALES RIVERA","15458 MORGAN ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772XEE","STATE OF FLORIDA vs. VANJELGERHUIS, MATTHEW JAMES","2021-11-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JAMES","VANJELGERHUIS","1050 DEAL LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77438E","STATE OF FLORIDA vs. RAMIREZ, JAVIER","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","","RAMIREZ","1412 W VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q4E","STATE OF FLORIDA vs. BLUE, JIMMY T","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMY","T","BLUE","3663 15TH AVE S APT   11954, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q5E","STATE OF FLORIDA vs. MCGLORTHON, KELLY D","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","D","MCGLORTHON","767 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q6E","STATE OF FLORIDA vs. NEBLETT, ZACHARY","2021-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ZACHARY","","NEBLETT","11734 92ND WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJAE","STATE OF FLORIDA vs. WILLIFORD, MICHAEL GLENN","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","GLENN","WILLIFORD","4222 CARDINAL WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJBE","STATE OF FLORIDA vs. GONZALEZMUNOZ, JORGE","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","","GONZALEZMUNOZ","5060 76TH AVE N       APT 512, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJCE","STATE OF FLORIDA vs. GRONER, THOMAS ALAN","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","ALAN","GRONER","2618 W GRAND RESERVE  CIR APT 637, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJDE","STATE OF FLORIDA vs. SARINE, DANIEL ERIC","2021-11-21","1","DUI - CRASH RESULTING IN DEATH","DEFENDANT","DANIEL","ERIC","SARINE","10865 90TH TER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJEE","STATE OF FLORIDA vs. LUNDY, PETER R, JR","2021-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PETER","R","LUNDY","14197 HETRICK CIR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC24E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC27E","STATE OF FLORIDA vs. PAPENMEIER, VERONICA N","2021-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VERONICA","N","PAPENMEIER","746 W MASTER ST UNIT A, PHILADELPHIA PA 19122","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUBFE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2021-11-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","GABRIEL","IRIZARRY","7201 FOXPARK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUBGE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","GABRIEL","IRIZARRY","7201 FOXPARK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WUE","STATE OF FLORIDA vs. CARLETON, MARK ANTHONY","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANTHONY","CARLETON","1440 DEXTER DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WWE","STATE OF FLORIDA vs. DENIUS, JENNIFER RENEE","2021-11-21","1","DUI / CRASH/ PROP DMG ONLY","DEFENDANT","JENNIFER","RENEE","DENIUS","713 BRUCE AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VV3E","STATE OF FLORIDA vs. LIBOY, MICHAEL","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VV4E","STATE OF FLORIDA vs. LIBOY, MICHAEL","2021-11-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","","LIBOY","1185 SOUTH PINELLAS AV UNIT 2214, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVVE","STATE OF FLORIDA vs. MANN, EVAN JAMES","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVAN","JAMES","MANN","11962 106TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFAFE","STATE OF FLORIDA vs. WAYBRIGHT, RICHARD CARL","2021-11-21","1","DRIVE WHILE LIC SUSPENDED OR REVOKED","DEFENDANT","RICHARD","CARL","WAYBRIGHT","320 ROSERY RD. NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD05E","STATE OF FLORIDA vs. CHISHOLM, JAMES SCOTT","2021-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","SCOTT","CHISHOLM","1343 LAKEVIEW RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
