"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13000694XEK","STATE OF FLORIDA vs. IEZZI, ISABELLA NATALYA","2021-08-04","01","DUI/BAL .15 OR ABOVE CRASH","DEFENDANT","ISABELLA","NATALYA","IEZZI","12000 4TH ST N APT 84    ST PETERSBURG FL 33716","NO ATTORNEY","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","A6FFH2E","STATE OF FLORIDAvs.TARNAWA, JOHN KEITH","2021-08-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","KEITH","TARNAWA","STEENBOK DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6L0CCE","STATE OF FLORIDAvs.HUGHES, AUSTIN JAMES","2021-08-04","1","RECKLESS DRIVING","DEFENDANT","AUSTIN","JAMES","HUGHES","5039 GREEN KEY ROAD    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A762A5E","STATE OF FLORIDAvs.RUTHERFORD, GRAY ROBBIE","2021-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRAY","ROBBIE","RUTHERFORD","8495 KUMQUAT AVENUE NO    SEMINOLE FL 33777","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","A88E8JE","STATE OF FLORIDAvs.TARNAWA, JOHN KEITH","2021-08-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","KEITH","TARNAWA","STEENBOK DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8BFOLE","STATE OF FLORIDAvs.SMITH, ANGELA MARIE","2021-08-04","1","EXPIRED TAG","DEFENDANT","ANGELA","MARIE","SMITH","7TH ST S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A96JVYE","STATE OF FLORIDAvs.JORDAN, BRIANNA NICOLE","2021-08-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRIANNA","NICOLE","JORDAN","13131 S BELCHER RD    UNIT 131    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACBMTME","STATE OF FLORIDAvs.SWEAT, ANTHONY E","2021-08-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","E","SWEAT","817 15TH ST S APT E-101   ST PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","ACS2E2E","STATE OF FLORIDAvs.EGIDO, CHRISTOPHER","2021-08-04","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CHRISTOPHER","","EGIDO","N GRADY AVE    TAMPA FL 33614","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ACS2E3E","STATE OF FLORIDAvs.EGIDO, CHRISTOPHER","2021-08-04","1","RACING ON HIGHWAY","DEFENDANT","CHRISTOPHER","","EGIDO","N GRADY AVE    TAMPA FL 33614","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ACS2E4E","STATE OF FLORIDAvs.EGIDO, CHRISTOPHER","2021-08-04","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","","EGIDO","N GRADY AVE    TAMPA FL 33614","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","ACX1ALE","STATE OF FLORIDAvs.CLARK, DONNELL ANTONIO","2021-08-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DONNELL","ANTONIO","CLARK","341 20TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACX1AME","STATE OF FLORIDAvs.CLARK, DONNELL ANTONIO","2021-08-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DONNELL","ANTONIO","CLARK","341 20TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXSH6E","STATE OF FLORIDAvs.WELDON, CHARLES A","2021-08-04","1","CARELESS DRIVING","DEFENDANT","CHARLES","ABRAM","WELDON","6376 EVERGREEN AVE    SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD0B4SE","STATE OF FLORIDAvs.HERRICK, SHELBY JEANNE","2021-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHELBY","JEANNE","HERRICK","12100 PARK BLVD APT 104   SEMINOLE FL 33772","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AD0B6TE","STATE OF FLORIDAvs.GARCIA, HENRY","2021-08-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HENRY","","GARCIA","2512 W CREST AVE    TAMPA FL 33614","116815","DANIEL","","PEREZ"
"CR","TRAFFIC COURT","AD0B8AE","STATE OF FLORIDAvs.ARIAS, IVAN XAVIER","2021-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IVAN","XAVIER","ARIAS","161 MARYLEE LN    AUBURNDALE FL 33823","934208","JOSEPH","C","WARREN"
"CR","TRAFFIC COURT","AD56DSE","STATE OF FLORIDAvs.MAURER, KYLE MATTHEW","2021-08-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KYLE","MATTHEW","MAURER","25 N BELCHER RD #K191    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5OICE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-08-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN","MIGUEL","ROSA","191 69TH ST N    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXME","STATE OF FLORIDAvs.MANSFIELD, GERALD VENSON","2021-08-04","1","CARELESS DRIVING","DEFENDANT","GERALD","VENSON","MANSFIELD","2230 BLANCHARD CT    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5SXNE","STATE OF FLORIDAvs.MANSFIELD, GERALD VENSON","2021-08-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GERALD","VENSON","MANSFIELD","2230 BLANCHARD CT    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNME","STATE OF FLORIDAvs.FELIZ FELIZ, NEURIS RICHARD","2021-08-04","1","CARELESS DRIVING","DEFENDANT","NEURIS","RICHARD","FELIZ FELIZ","EGRET COVE CIR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNNE","STATE OF FLORIDAvs.FELIZ FELIZ, NEURIS RICHARD","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NEURIS","RICHARD","FELIZ FELIZ","EGRET COVE CIR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB2E","STATE OF FLORIDAvs.SCHOAL, CHRISTOPHER","2021-08-04","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHRISTOPHER","","SCHOAL","121ST AVE  APT 6 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YB4E","STATE OF FLORIDAvs.CARROLL, JOAN IVES","2021-08-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOAN","IVES","CARROLL","36TH WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD609ZE","STATE OF FLORIDAvs.WARREN, ROBERT ANDREW","2021-08-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","ANDREW","WARREN","37376 US 19 N LOT 58   PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A2E","STATE OF FLORIDAvs.SEPHUS, JILLIAN ELENA","2021-08-04","1","CARELESS DRIVING","DEFENDANT","JILLIAN","ELENA","SEPHUS","2933 LOS GATOS DR    BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD61G4E","STATE OF FLORIDAvs.HALLEE, CHELSEA NICOLE","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHELSEA","NICOLE","HALLEE","GRAND AVE  UNIT 106 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68L6E","STATE OF FLORIDAvs.FOCHT, WILLIAM AUSTIN, IV","2021-08-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","AUSTIN","FOCHT","CHESAPEAKE CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2FE","STATE OF FLORIDAvs.KEMP, DANIEL ALEXANDER","2021-08-04","1","IMPROPER TURN/U TURN","DEFENDANT","DANIEL","ALEXANDER","KEMP","RIDGEWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6DE","STATE OF FLORIDAvs.MCMULLIAN, SCOTT JAMES","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","JAMES","MCMULLIAN","216 NINA WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6EE","STATE OF FLORIDAvs.MENDOZA ARDILLA, MANUEL","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","","MENDOZA ARDILLA","DREW ST  APT 805 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6FE","STATE OF FLORIDAvs.COCKERILL, STEVEN GLENN, II","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","GLENN","COCKERILL","BLUE BIRD DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6GE","STATE OF FLORIDAvs.SUCI, LUAN","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUAN","","SUCI","HARN BLVD UN 1     CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6HE","STATE OF FLORIDAvs.PARSONS, BETSY ROSE","2021-08-04","1","RED LIGHT VIOLATION","DEFENDANT","BETSY","ROSE","PARSONS","52ND ST    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6IE","STATE OF FLORIDAvs.HASSELL, ALYSSA RAE","2021-08-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALYSSA","RAE","HASSELL","14TH ST N APT 24108 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6JE","STATE OF FLORIDAvs.BIRCH, JAMIE AUTUMN","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMIE","AUTUMN","BIRCH","871 IBIS WALK PL N APT #3305   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N6KE","STATE OF FLORIDAvs.AKINS, SHENEKA LARELL","2021-08-04","1","CARELESS DRIVING","DEFENDANT","SHENEKA","LARELL","AKINS","SEMINOLE BLVD  APT 145 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6NY3E","STATE OF FLORIDAvs.RUTHERFORD, GRAY ROBBIE","2021-08-04","2","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","GRAY","ROBBIE","RUTHERFORD","8495 KUMQUAT AVENUE NO    SEMINOLE FL 33777","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD6NYTE","STATE OF FLORIDAvs.RANKIN, PETER TODD","2021-08-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","TODD","RANKIN","70TH AVE N APT 301B PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYWE","STATE OF FLORIDAvs.ROGERS, AMURIA LYNN","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMURIA","LYNN","ROGERS","3RD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYXE","STATE OF FLORIDAvs.STEPHENS, JADA A","2021-08-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JADA","A","STEPHENS","ASTER ST    BROWNS MILLS NJ 08015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYYE","STATE OF FLORIDAvs.SCARLETT, SHEMAR OLIVER","2021-08-04","1","CARELESS DRIVING","DEFENDANT","SHEMAR","OLIVER","SCARLETT","SURREY WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYZE","STATE OF FLORIDAvs.SCHMIDT, MAXWELL JAMES","2021-08-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXWELL","JAMES","SCHMIDT","AVERY OAKS DR    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ0E","STATE OF FLORIDAvs.SCHMIDT, MAXWELL JAMES","2021-08-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MAXWELL","JAMES","SCHMIDT","AVERY OAKS DR    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NZ1E","STATE OF FLORIDAvs.WILLIAMS, ELIJAH TERRELL, JR","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIJAH","TERRELL","WILLIAMS","WILLIAM GRANT WAY  APT 201 TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6O0ME","STATE OF FLORIDAvs.REED, JASYMNE DE'ALEXANDRIA TRIMON","2021-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASYMNE","DE'ALEXANDRIA TRIMON","REED","BURLINGTON AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BBE","STATE OF FLORIDAvs.WANIS, SAMUEL","2021-08-04","1","CARELESS DRIVING","DEFENDANT","SAMUEL","","WANIS","CLAREMONT PL  APT D PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BCE","STATE OF FLORIDAvs.SANDERS, BROOKE LOURIESE","2021-08-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BROOKE","LOURIESE","SANDERS","WISCONSIN AVE    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BDE","STATE OF FLORIDAvs.DUSHAJ, SARRAH ELIZABETH","2021-08-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARRAH","ELIZABETH","DUSHAJ","OAK NUT ST    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BEE","STATE OF FLORIDAvs.HOWARD, ALEXANDRA BERKLEY","2021-08-04","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","BERKLEY","HOWARD","DRUID RD E APT 106 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BFE","STATE OF FLORIDAvs.WETHERELL, STEVEN DALE","2021-08-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEVEN","DALE","WETHERELL","PHILADELPHIA BLVD    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BGE","STATE OF FLORIDAvs.SMITH, GINA MARIE","2021-08-04","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","GINA","MARIE","SMITH","TINLEY RD    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BHE","STATE OF FLORIDAvs.KIRKLAND, MATTHEW STEPHEN","2021-08-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTHEW","STEPHEN","KIRKLAND","103RD AVE    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BIE","STATE OF FLORIDAvs.LITTON, JORDAN MICHAEL","2021-08-04","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","JORDAN","MICHAEL","LITTON","TERRACE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BJE","STATE OF FLORIDAvs.THOMPSON, JASLYN KAYLA","2021-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASLYN","KAYLA","THOMPSON","OWEN DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BKE","STATE OF FLORIDAvs.BURTON, CEDRIC DWIGHT, SR","2021-08-04","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","CEDRIC","DWIGHT","BURTON","5009 SAILBOAT LN    SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0HE","STATE OF FLORIDAvs.MANNING, GINA MARIE","2021-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GINA","MARIE","MANNING","ULMERTON RD  APT 612 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0JE","STATE OF FLORIDAvs.HOLSEY, SYLVIA ANN","2021-08-04","1","CARELESS DRIVING","DEFENDANT","SYLVIA","ANN","HOLSEY","THORNDALE DR    WARNER ROBINS GA 31093","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0KE","STATE OF FLORIDAvs.ALHATHAL, ORANS MASHAAN","2021-08-04","1","CARELESS DRIVING","DEFENDANT","ORANS","MASHAAN","ALHATHAL","DR MLK JR ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0LE","STATE OF FLORIDAvs.ALHATHAL, ORANS MASHAAN","2021-08-04","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ORANS","MASHAAN","ALHATHAL","DR MLK JR ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0ME","STATE OF FLORIDAvs.SCHNELL, THOMAS","2021-08-04","1","CARELESS DRIVING","DEFENDANT","THOMAS","","SCHNELL","4TH ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0NE","STATE OF FLORIDAvs.SCHNELL, THOMAS","2021-08-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","","SCHNELL","4TH ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0PE","STATE OF FLORIDAvs.HOWELL, SHANNON HARRIGAN","2021-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANNON","HARRIGAN","HOWELL","6TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0QE","STATE OF FLORIDAvs.SMITH, DAVID MCCALL","2021-08-04","1","CARELESS DRIVING","DEFENDANT","DAVID","MCCALL","SMITH","VIRGINIA ST  UNIT 110 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H0RE","STATE OF FLORIDAvs.RYAN, TIMOTHY SHANNON","2021-08-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","TIMOTHY","SHANNON","RYAN","2139 43RD AVE NORTH    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDDXKE","STATE OF FLORIDAvs.ACEVEDO VALERIO, HAROLD","2021-08-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HAROLD","","ACEVEDO VALERIO","N MLK JR AVE   UNIT 1302 CLEARWATER FL 33755","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","ADFPBNE","STATE OF FLORIDAvs.BAASE, SHANE ALLEN","2021-08-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHANE","ALLEN","BAASE","E CHILKOOT AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSLYE","STATE OF FLORIDAvs.BACON, DARYAN DEMONTAE","2021-08-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARYAN","DEMONTAE","BACON","43RD ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNEE","STATE OF FLORIDAvs.PIAZZA, NATALIE BONNIE","2021-08-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NATALIE","BONNIE","PIAZZA","DOLPHIN BLVD S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNFE","STATE OF FLORIDAvs.PIAZZA, NATALIE BONNIE","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NATALIE","BONNIE","PIAZZA","DOLPHIN BLVD S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNGE","STATE OF FLORIDAvs.KELLEY, DUSTIN LEE","2021-08-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DUSTIN","LEE","KELLEY","SEMINOLE BLVD    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNHE","STATE OF FLORIDAvs.ELLIOTT, GEORGE KEVIN","2021-08-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNIE","STATE OF FLORIDAvs.ELLIOTT, GEORGE KEVIN","2021-08-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRH7E","STATE OF FLORIDAvs.SCOON, CHARLES EUGENE","2021-08-04","1","RAN STOP SIGN","DEFENDANT","CHARLES","EUGENE","SCOON","51ST ST S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRH8E","STATE OF FLORIDAvs.DOUGLAS, STEPHEN ALAN","2021-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","ALAN","DOUGLAS","21ST ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRH9E","STATE OF FLORIDAvs.DOUGLAS, STEPHEN ALAN","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHEN","ALAN","DOUGLAS","21ST ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHAE","STATE OF FLORIDAvs.HENDERSON, MICHAEL JEROME","2021-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","JEROME","HENDERSON","783 64TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHBE","STATE OF FLORIDAvs.GRANT, YAHSIER CHRISTOPHER","2021-08-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","YAHSIER","CHRISTOPHER","GRANT","LEWIS BLVD SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JVE","STATE OF FLORIDAvs.SERMONS, JAMES JOSHUA","2021-08-04","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","JOSHUA","SERMONS","3727 30TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE39R1E","STATE OF FLORIDAvs.GIRON, TATIANA ALEXIS","2021-08-04","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","TATIANA","ALEXIS","GIRON","320 19TH STREET    PALM HARBOR FL 34683","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AE62CJE","STATE OF FLORIDAvs.BALDWIN, ALEX LEON","2021-08-04","1","CARELESS DRIVING","DEFENDANT","ALEX","LEON","BALDWIN","ROXBURY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62IRE","STATE OF FLORIDAvs.PENN, DELBERT EUGENE, JR","2021-08-04","1","CARELESS DRIVING","DEFENDANT","DELBERT","EUGENE","PENN","2924 MCGUFFEY RD    COLUMBUS OH 43224","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE642HE","STATE OF FLORIDAvs.BURRIS, HEATHER JEANNE","2021-08-04","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HEATHER","JEANNE","BURRIS","2481 NE COACHMAN RD   APT 1401    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ULE","STATE OF FLORIDAvs.BOLLEKE, ILIR","2021-08-04","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ILIR","","BOLLEKE","SEQUOIA CT    SAINT LOUIS MO 63123","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64VIE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-08-04","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE64VJE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-08-04","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE650YE","STATE OF FLORIDAvs.SALINAS LARA, ORLANDO","2021-08-04","1","CARELESS DRIVING","DEFENDANT","ORLANDO","","SALINAS LARA","LAURA ST    CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65KOE","STATE OF FLORIDAvs.PEREZ ARIAS, GERARDO","2021-08-04","1","CARELESS DRIVING","DEFENDANT","GERARDO","","PEREZ ARIAS","W BROAD ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65KPE","STATE OF FLORIDAvs.BAISDEN, JOHN THOMAS","2021-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","THOMAS","BAISDEN","76TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65KSE","STATE OF FLORIDAvs.VINCELLI, WILLIAM CHRISTOPHER","2021-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","CHRISTOPHER","VINCELLI","SILVER ARROW CT    FORT MILL SC 29715","NO ATTORNEY","","",""
