"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","11006356RUQ","STATE OF FLORIDA vs. HUGHES, JOSHUA EDWARDS","2021-09-02","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JOSHUA","EDWARDS","HUGHES","CLW LARGORDNAPT27, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13004529XBC","STATE OF FLORIDA vs. BENWAY, CHRISTOPHER RICHARD","2021-09-02","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","CHRISTOPHER","RICHARD","BENWAY","2196 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","140240WBPANC","STATE OF FLORIDA vs. BENWAY, CHRISTOPHER RICHARD","2021-09-02","01","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","RICHARD","BENWAY","2196 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FKM6E","STATE OF FLORIDAvs.CONROY, NADIA ANN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","NADIA","ANN","CONROY","BEAVERDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FKM7E","STATE OF FLORIDAvs.CRISP, ROBERT VINCENT","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","VINCENT","CRISP","14949 MOCKINGBIRD LANE EAST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQQE","STATE OF FLORIDAvs.POKLAR, TERRANCE R","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRANCE","R","POKLAR","14605 ROCKY BROOK DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4WE","STATE OF FLORIDAvs.WALLACE, DIAVIO JARVIS LENEIR","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIAVIO","JARVIS LENEIR","WALLACE","12620 WESTON DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WRE","STATE OF FLORIDAvs.LEAHY, JORDAN PATRICK","2021-09-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","PATRICK","LEAHY","11815 STONEWOODGATE DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4Q8HE","STATE OF FLORIDAvs.MONROE, ANTOINETTE LESHAWN","2021-09-02","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTOINETTE","LESHAWN","MONROE","11691 129TH AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACDM8OE","STATE OF FLORIDAvs.VANCE, MICHELLE LEE","2021-09-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","LEE","VANCE","3172 DOWNING ST, CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACWAO8E","STATE OF FLORIDAvs.MCAULEY, MARIANO LEWIS","2021-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIANO","LEWIS","MCAULEY","1016 JADEWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACWAOJE","STATE OF FLORIDAvs.HANCOCK, LA KAYLA BREAUNA","2021-09-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LA KAYLA","BREAUNA","HANCOCK","12710 134TH AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACYA74E","STATE OF FLORIDAvs.WOODSON, TAZJANAE ROBIN","2021-09-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TAZJANAE","ROBIN","WOODSON","HIGHST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACYA8CE","STATE OF FLORIDAvs.POP CAC, FREDERICO","2021-09-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FREDERICO","","POP CAC","5211 SPEER CREST, PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACYA8IE","STATE OF FLORIDAvs.OWENS, ANTHONY IVAN, JR","2021-09-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","IVAN","OWENS","1133 GROVE ST APT #5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD68KFE","STATE OF FLORIDAvs.SOTO, RYANE LOUIS","2021-09-02","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","RYANE","LOUIS","SOTO","BROOKSIDELN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD68L2E","STATE OF FLORIDAvs.MCCANN, LAUREN ASHLEY","2021-09-02","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","LAUREN","ASHLEY","MCCANN","OAKBENDDRAPT811, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751TE","STATE OF FLORIDAvs.KOSTECKI, DAREN JAMES","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAREN","JAMES","KOSTECKI","PENNYLOOP, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD75BLE","STATE OF FLORIDAvs.BURTON, CEDRIC DWIGHT","2021-09-02","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CEDRIC","DWIGHT","BURTON","5009 SAILBOAT LN, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEBE","STATE OF FLORIDAvs.QUINN, ERICA L","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ERICA","L","QUINN","SEMINOLEBLVDLOT25, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYHE","STATE OF FLORIDAvs.TOWNSEND, JENNIFER LYNN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LYNN","TOWNSEND","MANNINGDR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYIE","STATE OF FLORIDAvs.DINOLFO, ALEEYA MCKENZIE","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ALEEYA","MCKENZIE","DINOLFO","CYPRESS POND RD 2, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYJE","STATE OF FLORIDAvs.WALLER, KATHLEEN ELIZABETH","2021-09-02","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","ELIZABETH","WALLER","LINSTOCKDR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYKE","STATE OF FLORIDAvs.WALLER, KATHLEEN ELIZABETH","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHLEEN","ELIZABETH","WALLER","LINSTOCKDR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7UN0E","STATE OF FLORIDAvs.WEISS, JULIANNETTE","2021-09-02","1","MOVE OVER ACT","DEFENDANT","JULIANNETTE","","WEISS","CROSBYST, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q0E","STATE OF FLORIDAvs.SCHRIEFER, RICHARD JAMES","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","JAMES","SCHRIEFER","OBODR, DAVENPORT FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q1E","STATE OF FLORIDAvs.WADDELL, RICHARD ANTHONY, JR","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","ANTHONY","WADDELL","2NDWAYNAPTD, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82Q7E","STATE OF FLORIDAvs.GERBER, KIMBERLY JEAN","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","JEAN","GERBER","GANDYBLVDNAPT812, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLXE","STATE OF FLORIDAvs.SOSANI, KOUROSH BEN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","KOUROSH","BEN","SOSANI","WBERKLEYDR, ARLINGTON HEIGHTS IL 60004","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADVRF4E","STATE OF FLORIDAvs.LOREDO, MATTHEW ALEXANDER","2021-09-02","1","RAN STOP SIGN","DEFENDANT","MATTHEW","ALEXANDER","LOREDO","ARCHERWAY, DACULA GA 30019","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRIUE","STATE OF FLORIDAvs.DESCENT, STEPHEN LEE","2021-09-02","1","LEAVING SCENE OF CRASH INVOLVING PROP DAMG","DEFENDANT","STEPHEN","LEE","DESCENT","533 3RD AVE S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3GCE","STATE OF FLORIDAvs.TREMMEL, LOTHAR T","2021-09-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOTHAR","T","TREMMEL","SUGARTOWNRD, MALVERN PA 19355","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MGE","STATE OF FLORIDAvs.WASHINGTON, CLIFFORD JUNIOR","2021-09-02","1","DUI/ BAL .15 OR GREATER","DEFENDANT","CLIFFORD","JUNIOR","WASHINGTON","102411 10TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3DKHE","STATE OF FLORIDAvs.LESLIE, SCOTT MALCOLM","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","MALCOLM","LESLIE","6475 2ND AVE N, ST PETERSBURG FL 33710","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AE621BE","STATE OF FLORIDAvs.MORALES, NATALIA","2021-09-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATALIA","","MORALES","1407 SOUTHWOOD DR., SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651CE","STATE OF FLORIDAvs.STEINHARDT, SILVIA EVA","2021-09-02","1","IMPROPER BACKING","DEFENDANT","SILVIA","EVA","STEINHARDT","2472 MOOREHAVEN DR W, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651NE","STATE OF FLORIDAvs.WINNICKI, WIESLAW","2021-09-02","1","CARELESS DRIVING","DEFENDANT","WIESLAW","","WINNICKI","NBETTYLNAPT313, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6538E","STATE OF FLORIDAvs.WILLIAMS, JOSHUA CORNELIUS, III","2021-09-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSHUA","CORNELIUS","WILLIAMS","7123 FLOUNDER DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653BE","STATE OF FLORIDAvs.WILLIAMS, JOSHUA CORNELIUS, III","2021-09-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSHUA","CORNELIUS","WILLIAMS","7123 FLOUNDER DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65UNE","STATE OF FLORIDAvs.ALTLAND, ROGER DEAN","2021-09-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROGER","DEAN","ALTLAND","2049 CURLEW RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65Y2E","STATE OF FLORIDAvs.MILLER, SELVESTA NORRIS","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SELVESTA","NORRIS","MILLER","DEERFIELD OAKSDR, ZEPHYR HILLS FL 33541","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE6624E","STATE OF FLORIDAvs.CEDENO CORDOVI, YADIRA","2021-09-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","YADIRA","","CEDENO CORDOVI","WHISPERING WINDAVE, TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE662DE","STATE OF FLORIDAvs.OLSON, JOHN PAUL","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","PAUL","OLSON","DUNCANLOOPWAPT8 303, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE662RE","STATE OF FLORIDAvs.PHILLIPS, MICHAEL DAVID","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","PHILLIPS","RIDGE TOPWAY, CLEARWATER FL 33765","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AE667FE","STATE OF FLORIDAvs.POCHULSKY, MICHAEL ROBERT","2021-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","ROBERT","POCHULSKY","BRIDLE PATHWAY, TARPON SPRINGS FL 34688","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE667PE","STATE OF FLORIDAvs.BIZJACK, DOUGLAS CHARLES","2021-09-02","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","DOUGLAS","CHARLES","BIZJACK","AVERYAVE, CRYSTAL BEACH FL 34681","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE6691E","STATE OF FLORIDAvs.GREEN, EDWARD LEE","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWARD","LEE","GREEN","HOOVERST, SPRING HILL FL 34608","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE66DIE","STATE OF FLORIDAvs.HANLEY, MICHAEL FRANK, JR","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","FRANK","HANLEY","1800 SUNSET POINT RD B, CLEARWATER FL 33765","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE66DJE","STATE OF FLORIDAvs.HANLEY, MICHAEL FRANK, JR","2021-09-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","FRANK","HANLEY","1800 SUNSET POINT RD B, CLEARWATER FL 33765","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE66FLE","STATE OF FLORIDAvs.PEREZ-ALONSO, ISRAEL","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISRAEL","","PEREZ-ALONSO","SEMINOLEBLVDAPT112, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FOE","STATE OF FLORIDAvs.TALTON, DEVON ALEXANDER","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVON","ALEXANDER","TALTON","CLUBSIDECTAPT728, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FRE","STATE OF FLORIDAvs.WILLIAMS, DEVIN ANFRENEE","2021-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DEVIN","ANFRENEE","WILLIAMS","EBURGESSRDAPT21B, PENSACOLA FL 32503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FSE","STATE OF FLORIDAvs.BURTON, LATOYA SHANTAE","2021-09-02","1","IMPROPER BACKING","DEFENDANT","LATOYA","SHANTAE","BURTON","DRUIDRDUNIT1304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FTE","STATE OF FLORIDAvs.WILLIAMS, DEVIN ANFRENEE","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEVIN","ANFRENEE","WILLIAMS","EBURGESSRDAPT21B, PENSACOLA FL 32503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FUE","STATE OF FLORIDAvs.TURK, STEPHEN RONALD","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STEPHEN","RONALD","TURK","ABBEYSWAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FZE","STATE OF FLORIDAvs.BRADLEY, FELICIA DEBRAH","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FELICIA","DEBRAH","BRADLEY","9943 14TH ST NAPT 206, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66G0E","STATE OF FLORIDAvs.CORNEJO RAMIREZ, CYNDI CITLALLI","2021-09-02","1","CARELESS DRIVING","DEFENDANT","CYNDI","CITLALLI","RAMIREZ CORNEJO","SEVERGREENAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66G8E","STATE OF FLORIDAvs.ESCAMILLA, ALEX JAHIR","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEX","JAHIR","ESCAMILLA","SCIRUSAVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66G9E","STATE OF FLORIDAvs.GUZMAN, LOUIS","2021-09-02","1","REGISTRATION REQUIRED","DEFENDANT","LOUIS","","GUZMAN","BELLE HAVEN DR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GAE","STATE OF FLORIDAvs.HEPTNER, JAMES MANUEL","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MANUEL","HEPTNER","PRESIDENTST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GBE","STATE OF FLORIDAvs.BAUMAN, SHIRLEY ALYSE","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHIRLEY","ALYSE","BAUMAN","WOODBENDCIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GCE","STATE OF FLORIDAvs.GOFF, JOSHUA P","2021-09-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSHUA","P","GOFF","ADIATICAVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GDE","STATE OF FLORIDAvs.SAILE, JEFFREY SCOTT","2021-09-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JEFFREY","SCOTT","SAILE","22638 MARSH WREN DR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GEE","STATE OF FLORIDAvs.MERCADO-MITAYNES, VICTOR ELMY","2021-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VICTOR","ELMY","MERCADO-MITAYNES","NMLK JRAVEAPT2103, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GFE","STATE OF FLORIDAvs.LEVAC, HEIDI","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEIDI","","LEVAC","ENTERPRISERDUNIT2, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GGE","STATE OF FLORIDAvs.MARKHAM, BENJAMIN RICHARD","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","RICHARD","MARKHAM","NARNIA CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GHE","STATE OF FLORIDAvs.REED, KENNETH ALLEN","2021-09-02","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","KENNETH","ALLEN","REED","11THSTSW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GIE","STATE OF FLORIDAvs.SHAVER, CHLOE DANIELLE","2021-09-02","1","CARELESS DRIVING","DEFENDANT","CHLOE","DANIELLE","SHAVER","COUNTRY SIDEST, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GJE","STATE OF FLORIDAvs.DRAGUSTINE, ROBERT JOHN","2021-09-02","1","REGISTRATION REQUIRED","DEFENDANT","ROBERT","JOHN","DRAGUSTINE","ALLARDDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GKE","STATE OF FLORIDAvs.LIBARNES, ANNA LOTTA LINGALOLINGAO","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNA LOTTA","LINGALOLINGAO","LIBARNES","RIDGEMONTLOOP, DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GLE","STATE OF FLORIDAvs.BREIMEISTER, MARK HARRY","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","HARRY","BREIMEISTER","BOWLN, WATERFORD MI 48328","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GME","STATE OF FLORIDAvs.AJRULI, ALBIONA","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBIONA","","AJRULI","EASTLANDBLVDAPT101, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GNE","STATE OF FLORIDAvs.STOFFEL, ANTHONY JON","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","JON","STOFFEL","1925 E SKYLINE DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GOE","STATE OF FLORIDAvs.VLAHOS, MICHAEL ANASTASIOS","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANASTASIOS","VLAHOS","HAMPTONCT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GQE","STATE OF FLORIDAvs.MARTINEZ, JANETT","2021-09-02","1","CARELESS DRIVING","DEFENDANT","JANETT","","MARTINEZ","TEATROCT, ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GRE","STATE OF FLORIDAvs.OLMEDO VALDES, JOHYSA MARIE","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHYSA","MARIE","OLMEDO VALDES","CRYSTAL HARBOURDRUNIT202, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GSE","STATE OF FLORIDAvs.SORRENTINI VELEZ, PEDRO RAFAEL","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEDRO","RAFAEL","SORRENTINI VELEZ","TIMBER BAYCIRW, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GTE","STATE OF FLORIDAvs.BILLIRAKIS, KRISTI LYNN","2021-09-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KRISTI","LYNN","BILLIRAKIS","1415 MAIN ST APT 6, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GVE","STATE OF FLORIDAvs.CLEMONS, TERRY LEE","2021-09-02","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","TERRY","LEE","CLEMONS","641 FAIRWOOD AVE   APT 310, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GWE","STATE OF FLORIDAvs.KENDALL, LAURIE ANN","2021-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LAURIE","ANN","KENDALL","HARDIGRDAPTD306, WARWICK RI 02886","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GXE","STATE OF FLORIDAvs.FULGHUM, RACHAEL ANN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","RACHAEL","ANN","FULGHUM","SPANISH OAKSBLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66GYE","STATE OF FLORIDAvs.BARNETT, BARENTON COURTNEY","2021-09-02","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","BARENTON","COURTNEY","BARNETT","WESTMINISTERAVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HBE","STATE OF FLORIDAvs.CRUZ, ALEXANDER","2021-09-02","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ALEXANDER","","CRUZ","2065 N HIGHLAND AVE  APT P199, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66IUE","STATE OF FLORIDAvs.STRUBLE, JASON DAVID","2021-09-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","DAVID","STRUBLE","EBAYDRLOT173, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90GVE","STATE OF FLORIDAvs.NICOLAIDES, PHILIP EVANGELOS","2021-09-02","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PHILIP","EVANGELOS","NICOLAIDES","GULFRDAPT301, TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEB383E","STATE OF FLORIDAvs.SMALLS, LAPORSHA LAKEL","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAPORSHA","LAKEL","SMALLS","426 PARIS AVE S APT 17, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB384E","STATE OF FLORIDAvs.SMALLS, LAPORSHA LAKEL","2021-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAPORSHA","LAKEL","SMALLS","426 PARIS AVE S APT 17, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB385E","STATE OF FLORIDAvs.SMALLS, LAPORSHA LAKEL","2021-09-02","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","LAPORSHA","LAKEL","SMALLS","426 PARIS AVE S APT 17, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB3HCE","STATE OF FLORIDAvs.HUSELJIC, DINO","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","DINO","","HUSELJIC","1120 14TH ST APT D, ST PETERSBURG FL 33702","921970","SERBO","C","SIMEONI"
