"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76X5KE","STATE OF FLORIDA vs. TORRES, JONATHAN","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","","TORRES","144 PALISADO AVE, WINDSOR CT 06095","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRKPE","STATE OF FLORIDA vs. HESTER, RONALD","2021-09-25","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","RONALD","","HESTER","616 23RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NAE","STATE OF FLORIDA vs. EDWARDS, JEFFERY DANIEL","2021-09-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFERY","DANIEL","EDWARDS","3621 UTICA ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NBE","STATE OF FLORIDA vs. LINDER, TONY MARLON","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONY","MARLON","LINDER","2001 22ND ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NCE","STATE OF FLORIDA vs. HILL, DARIUS DAVANTE","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIUS","DAVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDZE","STATE OF FLORIDA vs. MARTINEZ, JONATHAN L","2021-09-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JONATHAN","L","MARTINEZ","1401 ALPINE RD         APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME0E","STATE OF FLORIDA vs. SWOMLEY, ADAM TREVOR","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","TREVOR","SWOMLEY","10445 108TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME1E","STATE OF FLORIDA vs. DURANT, JERMAINE ANTOINE","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMAINE","ANTOINE","DURANT","906 S MARTIN LUTHER KING JR AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME3E","STATE OF FLORIDA vs. PHILLIPS, LORENZO DEMOND","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORENZO","DEMOND","PHILLIPS","1460 62ND TER S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME4E","STATE OF FLORIDA vs. DURATO, RAYMOND WILLIAM","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAYMOND","WILLIAM","DURATO","2412 NASH ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME5E","STATE OF FLORIDA vs. HARRIS, LONNIE","2021-09-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LONNIE","","HARRIS","3040 EASTLAND BLVD ATG107, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB84E","STATE OF FLORIDA vs. MILLIEN, CLAUDE","2021-09-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLAUDE","","MILLIEN","12261 SAILWINDS DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB85E","STATE OF FLORIDA vs. MILLIEN, CLAUDE","2021-09-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","CLAUDE","","MILLIEN","12261 SAILWINDS DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGTE","STATE OF FLORIDA vs. HENSLER, RONALD RAYMOND J","2021-09-25","1","DUI (3RD VIOL GREATER THAN 10 YEARS)","DEFENDANT","RONALD","RAYMOND J","HENSLER","6900 83RD AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGUE","STATE OF FLORIDA vs. FOSTER, BENJAMIN RAY","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","RAY","FOSTER","1970 ABBEY LAKE RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0NXE","STATE OF FLORIDA vs. CUNNINGHAM, JORDAN A","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","A","CUNNINGHAM","6401 DREXEL DR APT 10, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0O9E","STATE OF FLORIDA vs. WILLIAMS, MARQUEZ TYLER","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUEZ","TYLER","WILLIAMS","1660 4TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0OVE","STATE OF FLORIDA vs. BOOS, ANTHONY GATES","2021-09-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","GATES","BOOS","2372 MCMULLEN RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0PBE","STATE OF FLORIDA vs. HERRING, TROY EUGENE","2021-09-25","1","DWLSR (ONE PRIOR)","DEFENDANT","TROY","EUGENE","HERRING","915 PINELLAS ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0PEE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-09-25","1","DWLSR (ONE PRIOR)","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1VE","STATE OF FLORIDA vs. WRIGHT, SYLVIA SIMPKINS","2021-09-25","1","LVING SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","SYLVIA","SIMPKINS","WRIGHT","2562 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1YE","STATE OF FLORIDA vs. HILL, DARIUS DAVANTE","2021-09-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARIUS","DAVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX7XE","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-09-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ROY","WAYNE","NELSON","2020 29TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX7ZE","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-09-25","1","DRIVE WHILE LIC SUSP ONE PRIOR","DEFENDANT","ROY","WAYNE","NELSON","2020 29TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX80E","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","WAYNE","NELSON","2020 29TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TTE","STATE OF FLORIDA vs. THOMPSON, JANET DENISE","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANET","DENISE","THOMPSON","P O BOX 5907, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TUE","STATE OF FLORIDA vs. MONROY-MARTINEZ, ENRIQUE","2021-09-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ENRIQUE","","MONROY-MARTINEZ","911 MAGNOLIA DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TVE","STATE OF FLORIDA vs. MOORE, JASMINE LEE","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASMINE","LEE","MOORE","6705 ALBEMARLE PKWY, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TWE","STATE OF FLORIDA vs. DENSON, ESSENCE CHARTEZ ALEXIA","2021-09-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ESSENCE","CHARTEZ ALEXIA","DENSON","1232 CLAIRE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TXE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2021-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAFAEL","JUNIOR","MARRERO","4025 AUDUBON DRIVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TYE","STATE OF FLORIDA vs. PEREZ GOMEZ, FABIAN ONALDO","2021-09-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FABIAN","ONALDO","PEREZ GOMEZ","4671 86TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6AE","STATE OF FLORIDA vs. MONROY-MARTINEZ, ENRIQUE","2021-09-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","ENRIQUE","","MONROY-MARTINEZ","911 MAGNOLIA DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6FE","STATE OF FLORIDA vs. MOORE, JASMINE LEE","2021-09-25","1","RECKLESS DRIVING","DEFENDANT","JASMINE","LEE","MOORE","6705 ALBEMARLE PKWY, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6ME","STATE OF FLORIDA vs. PEREZ GOMEZ, FABIAN ONALDO","2021-09-25","1","DWLSR FIRST OFFENSE","DEFENDANT","FABIAN","ONALDO","PEREZ GOMEZ","4671 86TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6TE","STATE OF FLORIDA vs. OTERO, JAQUIE S","2021-09-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAQUIE","S","OTERO","3847 FOXWOOD BLVD, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
