"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-69201-TR","STATE OF FLORIDA vs. KING, DIERRA SHANICE","2021-10-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DIERRA","SHANICE","KING","5821 CALAIS LN        APT 5821, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3210WQN","STATE OF FLORIDA vs. TULL, GALE AVA","2021-10-28","1","IMPROPER TURN/U TURN","DEFENDANT","GALE","AVA","TULL","2012 BARCELONA DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3211WQN","STATE OF FLORIDA vs. NEWLAND, TRACY DENAE","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRACY","DENAE","NEWLAND","5703 86TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3212WQN","STATE OF FLORIDA vs. TELFORT, DAMYA","2021-10-28","1","CARELESS DRIVING","DEFENDANT","DAMYA","","TELFORT","1031 NEWTON AVE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3213WQN","STATE OF FLORIDA vs. DIAZ CORDOVA, ALEXANDER","2021-10-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEXANDER","","DIAZ CORDOVA","8263 GREENLEAF CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5991WQN","STATE OF FLORIDA vs. SAVIANO, JOSEPH","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","","SAVIANO","2632 JAYS NEST LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5994WQN","STATE OF FLORIDA vs. FLAKE, TRISTON LEE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRISTON","LEE","FLAKE","11731 82ND TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5995WQN","STATE OF FLORIDA vs. JOZSA, VIKTORIA","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VIKTORIA","","JOZSA","301 KENT PL,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5997WQN","STATE OF FLORIDA vs. HINCHEY, CHRISTOPHER JOHN","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JOHN","HINCHEY","740 LOQUAT DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5999WQN","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2021-10-28","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6177WQN","STATE OF FLORIDA vs. NICHOLSON, CHRISTOPHER MARK","2021-10-28","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MARK","NICHOLSON","13 CYPRESS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7032WQN","STATE OF FLORIDA vs. BENJAMIN, AMGAD SAMIR","2021-10-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","AMGAD","SAMIR","BENJAMIN","8718 MAPLE POND CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7036WQN","STATE OF FLORIDA vs. KANE, ERIC WILLIAM","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIC","WILLIAM","KANE","4410 BERRA DR UNIT       307,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7042WQN","STATE OF FLORIDA vs. KLINE, BRIANNE ELIZABETH","2021-10-28","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","BRIANNE","ELIZABETH","KLINE","4000 POINCIANA CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A2LA20E","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2021-10-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT        17,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77231E","STATE OF FLORIDA vs. BONETTI, STEVEN JOSEPH","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","JOSEPH","BONETTI","2855 GULF TO BAY BLVD APT        8101,  CLEARWATER FL 33759","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AD5BTTE","STATE OF FLORIDA vs. RUEDA, SARA AMELIA","2021-10-28","1","CARELESS DRIVING","DEFENDANT","SARA","AMELIA","RUEDA","205 16TH AVE NE APT        10,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTUE","STATE OF FLORIDA vs. CRUZ-BAXCAJAY, ANA KAREN","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANA","KAREN","CRUZ-BAXCAJAY","2025 ROGER ST APT        120,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTVE","STATE OF FLORIDA vs. ERARD, GAVIN ROBERT THOMPSON","2021-10-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","GAVIN","ROBERT THOMPSON","ERARD","3956 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCTE","STATE OF FLORIDA vs. ANDERASSEN, STEPHANIE CLAUDIA","2021-10-28","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","CLAUDIA","ANDERASSEN","515 HAMMOCK DR, PALM HARBOR FL 34683","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AD6WCUE","STATE OF FLORIDA vs. ANDERASSEN, STEPHANIE CLAUDIA","2021-10-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","STEPHANIE","CLAUDIA","ANDERASSEN","515 HAMMOCK DR, PALM HARBOR FL 34683","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AD6YG9E","STATE OF FLORIDA vs. HILERY, JESSICA DYNASIA","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JESSICA","DYNASIA","HILERY","5880 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGAE","STATE OF FLORIDA vs. HILERY, JESSICA DYNASIA","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","DYNASIA","HILERY","5880 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGCE","STATE OF FLORIDA vs. CRUZ, GARY, JR","2021-10-28","1","RED LIGHT VIOLATION","DEFENDANT","GARY","","CRUZ","8466 75TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGDE","STATE OF FLORIDA vs. AIKMAN, LAURA REYNOLDS","2021-10-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","LAURA","REYNOLDS","AIKMAN","15316 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YGEE","STATE OF FLORIDA vs. CRUZ MONROY, JULISSA","2021-10-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULISSA","","CRUZ MONROY","803 EVELYN AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MNZE","STATE OF FLORIDA vs. GARCIA, ANTHONY LOUIS","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","LOUIS","GARCIA","7100 64TH WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MO0E","STATE OF FLORIDA vs. RAMOS, SALVADOR, JR","2021-10-28","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","SALVADOR","","RAMOS","11310 PINE CT B205,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7MO1E","STATE OF FLORIDA vs. CALDERON RAMIREZ, EDWIN ALEXIE","2021-10-28","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","EDWIN","ALEXIE","CALDERON RAMIREZ","3806 N 12TH ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MO4E","STATE OF FLORIDA vs. ROBINSON, MICHAEL RAY","2021-10-28","1","TOO FAST FOR CONDITIONS","DEFENDANT","MICHAEL","RAY","ROBINSON","4682 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSIE","STATE OF FLORIDA vs. RIOS, DEDYS","2021-10-28","1","CARELESS DRIVING","DEFENDANT","DEDYS","","RIOS","14099 BELCHER RD LOT        1249,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MSJE","STATE OF FLORIDA vs. MANUEL, JOSE","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSE","","MANUEL","608 SW 77TH AVE N,  LAUDERDALE FL 33068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PICE","STATE OF FLORIDA vs. RODGERS, KATHERINE MICHELLE","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHERINE","MICHELLE","RODGERS","361 DUNCAN LOOP W APT        102,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD8QYSE","STATE OF FLORIDA vs. POPE, LEWIS CHARLES","2021-10-28","1","CARELESS DRIVING","DEFENDANT","LEWIS","CHARLES","POPE","5000 28TH ST N LOT 60, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AD8QYTE","STATE OF FLORIDA vs. POPE, LEWIS CHARLES","2021-10-28","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","LEWIS","CHARLES","POPE","5000 28TH ST N LOT 60, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AD8U4HE","STATE OF FLORIDA vs. MILLER, CHAKA KATOMI","2021-10-28","1","CARELESS DRIVING","DEFENDANT","CHAKA","KATOMI","MILLER","2648 BIG PINE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0PE","STATE OF FLORIDA vs. WILLIAMS, LEONARD SALVATOR","2021-10-28","1","CARELESS DRIVING","DEFENDANT","LEONARD","SALVATOR","WILLIAMS","13324 74TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0QE","STATE OF FLORIDA vs. SOTAE, MIHAI LIVIU","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIHAI","LIVIU","SOTAE","8916 RIPKEN LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VB7E","STATE OF FLORIDA vs. PORTER, JOSEPH MICHAEL","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","PORTER","9925 ULMERTON RD LOT        77,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8VB8E","STATE OF FLORIDA vs. HERNANDEZ HERNANDEZ, HERMELINDO","2021-10-28","1","CARELESS DRIVING","DEFENDANT","HERMELINDO","","HERNANDEZ HERNANDEZ","7808 N ORLEANS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLXE","STATE OF FLORIDA vs. TENG, ELLIE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLIE","","TENG","8870 N HIMES AVE STE        638,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XM1E","STATE OF FLORIDA vs. GREENMAN, MOLLY KATE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","MOLLY","KATE","GREENMAN","18800 SHORE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI688E","STATE OF FLORIDA vs. THORNTON, REGINALD CHARLES","2021-10-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","REGINALD","CHARLES","THORNTON","435 40TH AVE SO, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADVRKEE","STATE OF FLORIDA vs. CARVALLO, GUILLERMO JOSE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GUILLERMO","JOSE","CARVALLO","495 28TH AVE N,  ST PETERSBURG FL 33704","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","ADVRLNE","STATE OF FLORIDA vs. CURTIS, COLEGATE OWINGS MCSHANE","2021-10-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLEGATE","OWINGS MCSHANE","CURTIS","100 GRAPE ST,  LINVILLE NC 28646","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADVRN0E","STATE OF FLORIDA vs. HUMPHREYS, JOHN GERALD MARCUS","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","GERALD MARCUS","HUMPHREYS","4801 GULF BLVD UNIT       133,  ST PETERSBURG FL 33706","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADVRNWE","STATE OF FLORIDA vs. SENTOVICH, JARED MITCHELL","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JARED","MITCHELL","SENTOVICH","5858 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRNYE","STATE OF FLORIDA vs. SHUPPARA, GABRIELLE MARIE","2021-10-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GABRIELLE","MARIE","SHUPPARA","5309 TANGERINE AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW400E","STATE OF FLORIDA vs. ROBINSON, ANISSA MARIE","2021-10-28","1","DUI WITH BRAC OVER .15","DEFENDANT","ANISSA","MARIE","ROBINSON","209 S MCMULLEN BOOTH  RD APT 186 BLD 17, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MBE","STATE OF FLORIDA vs. RIVERA-RUIZ, JONATHAN JOEL","2021-10-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","JOEL","RIVERA-RUIZ","867 53RD TERRACE. N, ST PETERSBURG FL 33703","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","ADW4MVE","STATE OF FLORIDA vs. BAKER, RYAN THOMAS","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","THOMAS","BAKER","100 SUNLIT COVE DR NE,  ST PETERSBURG FL 33702","280062","ROBERT","A","LOVE"
"CR","TRAFFIC COURT","ADW4ONE","STATE OF FLORIDA vs. RIBEIRO, ELAINE ANDRADE","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELAINE","ANDRADE","RIBEIRO","6850 58TH WAY N APT C, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OPE","STATE OF FLORIDA vs. AVELARES, JASON STEVEN","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","STEVEN","AVELARES","7838 52ND LANE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSNE","STATE OF FLORIDA vs. MACHADO, JOSI RIO","2021-10-28","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOSI","RIO","MACHADO","5311 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE01XFE","STATE OF FLORIDA vs. LARSON, PATRICIA JO","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICIA","JO","LARSON","1330 ARBELLA ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE648AE","STATE OF FLORIDA vs. MONTEJO DIAS, MARIA","2021-10-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MARIA","","MONTEJO DIAS","322 N SATURN AVE, CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE909BE","STATE OF FLORIDA vs. MITCHELL, JAMES AUSTIN","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","AUSTIN","MITCHELL","1306 CLASSIC DR, HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMD5E","STATE OF FLORIDA vs. BROWN, MICHAEL ALAN","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ALAN","BROWN","101 LAKE AVE APT 222, LARGO FL 33770","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","AEBMD8E","STATE OF FLORIDA vs. EVANS, ANJALEA A","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANJALEA","A","EVANS","601 ROSERY RD          APT 3751, LARGO FL 33770","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMGZE","STATE OF FLORIDA vs. TAHO, LEDI","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEDI","","TAHO","1750 BELLAIR FOREST DR APT C14, BELLAIR FL 33756","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AEBMH1E","STATE OF FLORIDA vs. KNIGHT, MICHAEL BRANDON","2021-10-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","BRANDON","KNIGHT","12001 BELCHER RD S     APT Q271, LARGO FL 33773","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELAZ9E","STATE OF FLORIDA vs. ROE, TERRENCE MICHAEL","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRENCE","MICHAEL","ROE","2913 NUTWOOD ST,  CLEARWATER FL 33759","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AELBHCE","STATE OF FLORIDA vs. CUMMINGS, TYRON JEVON","2021-10-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TYRON","JEVON","CUMMINGS","2400 13 STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBIRE","STATE OF FLORIDA vs. COULTER, RYAN THOMAS","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","THOMAS","COULTER","11690 OVAL DR E,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBKBE","STATE OF FLORIDA vs. INGLIMA, CONNOR DANIEL","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","CONNOR","DANIEL","INGLIMA","2132 IBIS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBKTE","STATE OF FLORIDA vs. RICE, STEVAN BRADLEY","2021-10-28","1","IMPROPER BACKING","DEFENDANT","STEVAN","BRADLEY","RICE","125 N FERNWOOD AVE UNIT       4,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBKVE","STATE OF FLORIDA vs. BONFIGLIO, TYLER NICHOLAS","2021-10-28","1","CARELESS DRIVING","DEFENDANT","TYLER","NICHOLAS","BONFIGLIO","9871 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBKWE","STATE OF FLORIDA vs. BONFIGLIO, TYLER NICHOLAS","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYLER","NICHOLAS","BONFIGLIO","9871 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBKYE","STATE OF FLORIDA vs. NGUYEN, HIEP VAN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","HIEP","VAN","NGUYEN","1550 LONG ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL2E","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL4E","STATE OF FLORIDA vs. VANZANDT, JAMES BYRON","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","BYRON","VANZANDT","1042 WILLOWOOD LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL6E","STATE OF FLORIDA vs. HARRIS, JASMINE AMANDA SHAREE","2021-10-28","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","JASMINE","AMANDA SHAREE","HARRIS","8400 49TH ST N UNIT       1908,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL7E","STATE OF FLORIDA vs. CHARREZ, LLARENY BAXCAJAY","2021-10-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LLARENY","BAXCAJAY","CHARREZ","79 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL8E","STATE OF FLORIDA vs. CHARREZ, LLARENY BAXCAJAY","2021-10-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LLARENY","BAXCAJAY","CHARREZ","79 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBL9E","STATE OF FLORIDA vs. MOONEY, BRITTANY ALAINE","2021-10-28","1","REGISTRATION REQUIRED","DEFENDANT","BRITTANY","ALAINE","MOONEY","3350 W HILLSBOROUGH AVE UNIT       10,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLAE","STATE OF FLORIDA vs. BUSHI, KLODJANA","2021-10-28","1","REGISTRATION REQUIRED","DEFENDANT","KLODJANA","","BUSHI","5265 E BAY DR UNIT       514,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLEE","STATE OF FLORIDA vs. ABETEW, YOSAF MEKONNEN","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YOSAF","MEKONNEN","ABETEW","8308 KIRKWOOD DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLFE","STATE OF FLORIDA vs. LIKMETA, ISA","2021-10-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ISA","","LIKMETA","1099 PHYLLIS AVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLHE","STATE OF FLORIDA vs. ANDERSON, SAVANNAH RAE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","SAVANNAH","RAE","ANDERSON","1201 SEMINOLE BLVD UNIT       356,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLLE","STATE OF FLORIDA vs. BERNARDINO-VAQUERO, ANGEL RODRIGO","2021-10-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANGEL","RODRIGO","BERNARDINO-VAQUERO","1140 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLME","STATE OF FLORIDA vs. REDDING, JAELIN DOMINIQUE","2021-10-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JAELIN","DOMINIQUE","REDDING","1132 AUBURN ST UNIT       101,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLNE","STATE OF FLORIDA vs. BETHANY, BOYD NOLAN","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOYD","NOLAN","BETHANY","9204 66TH ST N UNIT       43,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLSE","STATE OF FLORIDA vs. CHESTER, MICHAEL RAY","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","RAY","CHESTER","3356 JAMEY RD,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLTE","STATE OF FLORIDA vs. CHESTER, MICHAEL RAY","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","RAY","CHESTER","3356 JAMEY RD,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLVE","STATE OF FLORIDA vs. GLICK, MICHAEL JAY","2021-10-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JAY","GLICK","12049 CROFT DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLWE","STATE OF FLORIDA vs. CHAITSINGH, LENNY","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LENNY","","CHAITSINGH","713 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBLXE","STATE OF FLORIDA vs. WARNER, MICHAEL SEBASTIAN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SEBASTIAN","WARNER","1327 1/2 WILLIAMS DRIVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBM2E","STATE OF FLORIDA vs. ZLATKOV, IVAN PLAMENOV","2021-10-28","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","IVAN","PLAMENOV","ZLATKOV","709 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
