"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771D8E","STATE OF FLORIDAvs.CARNEY, PATRICK MICHAEL","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MICHAEL","CARNEY","810 24TH AVE N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771XBE","STATE OF FLORIDAvs.MOGOLLON, JUAN CARLOS","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","CARLOS","MOGOLLON","2545 NE COACHMAN RD    APT 177    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXPCRE","STATE OF FLORIDAvs.PENA, LEO","2021-07-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","LEO","","PENA","308 W SITKA ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KIE","STATE OF FLORIDAvs.MEDBERRY, ANDREW RYAN","2021-07-05","1","DRIVING UNDER THE INFLUENCE BRAC OVER .15","DEFENDANT","ANDREW","RYAN","MEDBERRY","328 BELE VIEW AVE    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64UWE","STATE OF FLORIDAvs.KOUBEK, ROBERT BRUCE","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BRUCE","KOUBEK","1442 SOUTH HERCULES AV    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V0E","STATE OF FLORIDAvs.RODRIGUEZ, PATTERSON","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATTERSON","","RODRIGUEZ","511 2ND AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64V3E","STATE OF FLORIDAvs.APONTE, WILFREDO JOSE","2021-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WILFREDO","JOSE","APONTE","1509 STARLIGHT CV     APT 1509    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6VE","STATE OF FLORIDAvs.GOLDEN, NICHOLAS LEE","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","LEE","GOLDEN","LYNN LAKE DR S APT 5463E ST. PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6WE","STATE OF FLORIDAvs.MOORE, NICHOLE CARROLL","2021-07-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICHOLE","CARROLL","MOORE","1830 MLK JR ST        APT 204    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6YE","STATE OF FLORIDAvs.GOODWIN, JODY CHRISTOPHER","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODY","CHRISTOPHER","GOODWIN","PO BOX 56484    ST PETERSBURG FL 33732","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6ZE","STATE OF FLORIDAvs.BUTTERBAUGH, SAMUEL ZAMORA","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ZAMORA","BUTTERBAUGH","91 FRAZIER RD    WAVERLY OH 45690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM70E","STATE OF FLORIDAvs.ASHMAN, TREVOR WILLIAM","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREVOR","WILLIAM","ASHMAN","2831 JARVIS CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4QE","STATE OF FLORIDAvs.CRUZ PEREZ, LUIS JAVIER","2021-07-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","JAVIER","CRUZ PEREZ","4819 BONTON DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4YE","STATE OF FLORIDAvs.O'NEIL, LAUREN MICHELLE","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","MICHELLE","O'NEIL","11850 DR MLK JR ST N    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX52E","STATE OF FLORIDAvs.MARION, ERICA LEIGH","2021-07-05","1","RECKLESS DRIVING","DEFENDANT","ERICA","LEIGH","MARION","1103 BLANCHE B LITTLE JOHN TRL APT A    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5DE","STATE OF FLORIDAvs.EMMONS, CHRISTOPHER RICHARD","2021-07-05","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","CHRISTOPHER","RICHARD","EMMONS","6214 SEMINOLD BLVD APT A   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5EE","STATE OF FLORIDAvs.EMMONS, CHRISTOPHER RICHARD","2021-07-05","1","DWLSR (SECOND OFFENSE)","DEFENDANT","CHRISTOPHER","RICHARD","EMMONS","6214 SEMINOLD BLVD APT A   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSB9E","STATE OF FLORIDAvs.COLE, JOANN","2021-07-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOANN","","COLE","305 GRAND BLVD    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PIE","STATE OF FLORIDAvs.MORICI, ALICIA L","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALICIA","L","MORICI","2150 DRUID RD         APT 7201    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PJE","STATE OF FLORIDAvs.MCCLUSTER, BARBARA ISLAND","2021-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","ISLAND","MCCLUSTER","BEVERLY AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEXJ8PKE","STATE OF FLORIDAvs.APONTE, WILFREDO JOSE","2021-07-05","1","DRIVING UNDER THE INFLUENCE BAL .15 OR ABOVE","DEFENDANT","WILFREDO","JOSE","APONTE","1509 STARLIGHT CV     APT 1509    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
