"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771DDE","STATE OF FLORIDA vs. DAVIS, TIARA CAUGHEY","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIARA","CAUGHEY","DAVIS","620 UNABELLE AVE, DAYTONA BEACH FL 32117","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RYE","STATE OF FLORIDA vs. DUNBAR, BRUCE LAWRENCE","2021-12-31","1","DRIVING UNDER THE INFLUENCE 3RD > 10YRS","DEFENDANT","BRUCE","LAWRENCE","DUNBAR","5908 CYPRESS ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNPE","STATE OF FLORIDA vs. TIPTON, RUTH ELIZABETH","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUTH","ELIZABETH","TIPTON","674 BELLINGHAM PL, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNQE","STATE OF FLORIDA vs. MLAVSKY, EDDIE JOHN","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDIE","JOHN","MLAVSKY","145 17TH AVE SE        APT 3, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNRE","STATE OF FLORIDA vs. BACUN, STERLING WADE","2021-12-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STERLING","WADE","BACUN","704 LYNDHURST ST       UNIT 624, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNSE","STATE OF FLORIDA vs. JACKSON, XAVIER JAMES","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","XAVIER","JAMES","JACKSON","1573 GENTRY ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCNXE","STATE OF FLORIDA vs. ADAMS, CURTIS L","2021-12-31","1","DWLSR (TWO PRIORS)","DEFENDANT","CURTIS","L","ADAMS","14993 54TH WAY NORTH, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YYE","STATE OF FLORIDA vs. CHALEM, ADAM SAMUEL","2021-12-31","1","DUI/BAL .15 OR GREATER","DEFENDANT","ADAM","SAMUEL","CHALEM","25 N BELCHER RD APT A7, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YZE","STATE OF FLORIDA vs. GRAHAM, ROBERT DANIEL","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","DANIEL","GRAHAM","1311 SUMMERLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WTAE","STATE OF FLORIDA vs. GRAHAM, ROBERT DANIEL","2021-12-31","1","RECKLESS DRIVING","DEFENDANT","ROBERT","DANIEL","GRAHAM","1311 SUMMERLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WTPE","STATE OF FLORIDA vs. DUNN, ANTHONY ALLAN","2021-12-31","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANTHONY","ALLAN","DUNN","4843 SAMARA DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WU8E","STATE OF FLORIDA vs. MCFARLAND, SHANNON K","2021-12-31","1","DUI PENDING URINE","DEFENDANT","SHANNON","K","MCFARLAND","18 WINDRUSH BAY DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZ3E","STATE OF FLORIDA vs. BACUN, STERLING WADE","2021-12-31","1","LVING SCENE OFCRASH INVOL PROP DAMAGE","DEFENDANT","STERLING","WADE","BACUN","704 LYNDHURST ST       UNIT 624, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZ5E","STATE OF FLORIDA vs. TRETTER, BRIAN WESLEY","2021-12-31","1","FAILURE TO HAVE MOTORCYCLE ENDORSEMENT ON D/L","DEFENDANT","BRIAN","WESLEY","TRETTER","2022 CASTILLE DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZ8E","STATE OF FLORIDA vs. FILIAULT, JACOB LOUIS","2021-12-31","1","POSSESSION OF SUSP/REVOKED DRIVERS LICENSE","DEFENDANT","JACOB","LOUIS","FILIAULT","7446 SEA ISLAND RD,  FORT MEYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZ93","STATE OF FLORIDA vs. ADAMS, LINDSAY NICHOLE","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LINDSAY","NICHOLE","ADAMS","8354 SAN CARLOS BLVD, FORT MYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDESE","STATE OF FLORIDA vs. MCNESKY, AMBER NICHOLE","2021-12-31","1","DWLSR (ONE PRIOR)","DEFENDANT","AMBER","NICHOLE","MCNESKY","3614 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDF5E","STATE OF FLORIDA vs. ARUFFO, PHILIP JAMES","2021-12-31","1","RECKLESS DRIVING","DEFENDANT","PHILIP","JAMES","ARUFFO","1560 CENTRAL AVE  211, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI2JE","STATE OF FLORIDA vs. ROMAN, BLANCA IRIS","2021-12-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLANCA","IRIS","ROMAN","6835 54TH AVE N        APT 11208, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
