"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYGE","STATE OF FLORIDA vs. KLEIN, MAXWELL DAVID","2021-12-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAXWELL","DAVID","KLEIN","1154 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77356E","STATE OF FLORIDA vs. SOLOMON-SETO, LYNN","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LYNN","","SOLOMON-SETO","3600 PRESERVE BLVD, PANAMA CITY FL 32408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNCE","STATE OF FLORIDA vs. WESTLY, BRITTANY FAYE","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","FAYE","WESTLY","8009 LAUREL VISTA LOOP,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNDE","STATE OF FLORIDA vs. HANES, FRANK LUTHER","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","LUTHER","HANES","6124 141ST TER N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNEE","STATE OF FLORIDA vs. RILEY, JARED FRANCIS","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","FRANCIS","RILEY","11672 85TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNFE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLKE","STATE OF FLORIDA vs. GREENE, BRIANNA","2021-12-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BRIANNA","","GREENE","1304 TUSCLOA RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLLE","STATE OF FLORIDA vs. GREENE, BRIANNA","2021-12-26","1","DRIVE WHILE LICENSE SUSPENDED/REVOKED","DEFENDANT","BRIANNA","","GREENE","1304 TUSCLOA RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YSE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOCE","STATE OF FLORIDA vs. HAWK, BRITTANIA MARIA","2021-12-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRITTANIA","MARIA","HAWK","1112 PELICAN PL, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOEE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOHE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2021-12-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOPE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2021-12-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSJE","STATE OF FLORIDA vs. PEREZ, DANIEL","2021-12-26","1","DWLSR (ONE PRIOR)","DEFENDANT","DANIEL","","PEREZ","15035 HILLSBOROUGH AVE, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSSE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSYE","STATE OF FLORIDA vs. INMON, WILLIAM DALE, JR","2021-12-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","DALE","INMON","121 12TH AVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHUBE","STATE OF FLORIDA vs. CARNEVALI, DAVID","2021-12-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","CARNEVALI","TRANSIENT, ST PETERSBURG FL 99999","NO ATTORNEY","","",""
