"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","14006649XFH","STATE OF FLORIDA vs. COMSTOCK, DAVID PRESTON","2021-07-01","01","DUI/BAL .15 OR ABOVE","DEFENDANT","DAVID","PRESTON","COMSTOCK","70TH AVE N UNIT A110 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","147859HAVANC","STATE OF FLORIDA vs. COMSTOCK , DAVID PRESTON","2021-07-01","01","DWLSR NCTC 3/31/14 @1000AM","DEFENDANT","DAVID","PRESTON","COMSTOCK","70TH AVE N UNIT A110 PINELLAS PARK FL 33781","106877","ASHLEE","","RIPPEON"
"CR","TRAFFIC INFRACTION","A4HAYOE","STATE OF FLORIDAvs.BRUENIG, PETER MICHAEL SEAN","2021-07-01","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","PETER","MICHAEL SEAN","BRUENIG","1204 PINE RIDGE CIR W BLDG 112 UNIT F    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WRGE","STATE OF FLORIDAvs.KERINS, JAMES JUDE, SR","2021-07-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","JUDE","KERINS","TARPON WOODS BLVD  UNIT R4 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7W2PYE","STATE OF FLORIDAvs.SINGLETON, DARYL LAMAR","2021-07-01","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DARYL","LAMAR","SINGLETON","62ND PL S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA2CO0E","STATE OF FLORIDAvs.SINGLETON, DARYL LAMAR","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARYL","LAMAR","SINGLETON","62ND PL S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HPE","STATE OF FLORIDAvs.KERINS, JAMES JUDE, SR","2021-07-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","JUDE","KERINS","TARPON WOODS BLVD  UNIT R4 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABS16TE","STATE OF FLORIDAvs.MCKINNON, TYNISIA REIN","2021-07-01","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TYNASIA","REIN","MCKINNON","28th ST S APT 2 Saint Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACW35ZE","STATE OF FLORIDAvs.ODELL, ASHLEY ELIZABETH","2021-07-01","1","REGISTRATION REQUIRED","DEFENDANT","ASHLEY","ELIZABETH","ODELL","STEEL ST  APT B AUBURN NY 13021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACW360E","STATE OF FLORIDAvs.LICKLITER, SHELBY ALEXANDER","2021-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHELBY","ALEXANDER","LICKLITER","ROOSEVELT BLVD  UNIT 4112 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXBOOE","STATE OF FLORIDAvs.BONDS, MICAELA JENAY","2021-07-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICAELA","JENAY","BONDS","9TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBOWE","STATE OF FLORIDAvs.O SHEA, RYDER KEITH","2021-07-01","1","CARELESS DRIVING","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBOXE","STATE OF FLORIDAvs.O SHEA, RYDER KEITH","2021-07-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YACE","STATE OF FLORIDAvs.HALLER, GLENN DAVID","2021-07-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","GLENN","DAVID","HALLER","US HWY 17 92   LOT 23 LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YADE","STATE OF FLORIDAvs.SAMS, WILLIE MC ARTHUR","2021-07-01","1","CARELESS DRIVING","DEFENDANT","WILLIE","MC ARTHUR","SAMS","IVANHOE WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAEE","STATE OF FLORIDAvs.MATHIEU, DAPHNEY","2021-07-01","1","CARELESS DRIVING","DEFENDANT","DAPHNEY","","MATHIEU","BERGEN ST  APT 3 BROOKLYN NY 11233","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5YAFE","STATE OF FLORIDAvs.SUAZO CASTILLO, DIANA VICTORIA","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DIANA","VICTORIA","SUAZO CASTILLO","72ND AVE N APT 2 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAHE","STATE OF FLORIDAvs.HUDSON, TOMMY LEE","2021-07-01","1","CARELESS DRIVING","DEFENDANT","TOMMY","LEE","HUDSON","SEABREEZE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADB9MZE","STATE OF FLORIDAvs.GILLAN, JOHN THOMAS","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","THOMAS","GILLAN","6295 78TH AVE N    PINELLAS PARK FL 33781","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC INFRACTION","ADGH2WE","STATE OF FLORIDAvs.GILLAN, JOHN THOMAS","2021-07-01","1","CARELESS DRIVING","DEFENDANT","JOHN","THOMAS","GILLAN","6295 78TH AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADGH2XE","STATE OF FLORIDAvs.GILLAN, JOHN THOMAS","2021-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOHN","THOMAS","GILLAN","6295 78TH AVE N    PINELLAS PARK FL 33781","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC INFRACTION","ADIB7AE","STATE OF FLORIDAvs.WILLIAMS, DAVID LEE","2021-07-01","1","RAN STOP SIGN","DEFENDANT","DAVID","LEE","WILLIAMS","DR MLK ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIBC6E","STATE OF FLORIDAvs.MARTIN, APOLLO BLUE","2021-07-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","APOLLO","BLUE","MARTIN","6707 16TH TER N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRF3E","STATE OF FLORIDAvs.REILMAN, ADAM BENJAMIN","2021-07-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","BENJAMIN","REILMAN","2225 QUINCY ST S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRF4E","STATE OF FLORIDAvs.LOREDO, MATTHEW ALEXANDER","2021-07-01","1","RAN STOP SIGN","DEFENDANT","MATTHEW","ALEXANDER","LOREDO","ESSEX AVE S UNIT 1 GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRF5E","STATE OF FLORIDAvs.BAKER, ELEXIA A'DIA","2021-07-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ELEXIA","A'DIA","BAKER","48TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4G2E","STATE OF FLORIDAvs.GRAFTON, ANDREW JAMES","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","JAMES","GRAFTON","37TH AVE N   ST PETERSBURG FL 33710","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","ADW4J9E","STATE OF FLORIDAvs.ACEVEDO, DANIEL","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","ACEVEDO","4141 BAYSHORE BLVD UNIT 104   TAMPA FL 33611","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","ADW4KCE","STATE OF FLORIDAvs.LEWIS, JAMEE ANTIONETTE","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMEE","ANTIONETTE","LEWIS","8765 56TH ST N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3EM0E","STATE OF FLORIDAvs.STYLES, KENYAE JAHEIM","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KENYAE","JAHEIM","STYLES","4700 10TH AVE S UNIT 1 PARENT/GUARDIAN   ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AE61FZE","STATE OF FLORIDAvs.QUIGLEY, COLIN ROBERT","2021-07-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","COLIN","ROBERT","QUIGLEY","HORSESHOE RD    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE623QE","STATE OF FLORIDAvs.FODERINGHAM, BAILEY PAUL","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","BAILEY","PAUL","FODERINGHAM","ASHLAND DR    CLEARWATER FL 33763","527653","JOHN","H","TREVENA"
"CR","TRAFFIC COURT","AE62FLE","STATE OF FLORIDAvs.PEREZ, ESTEVAN","2021-07-01","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ESTEVAN","RAY","PEREZ","3252 TAPIOCA ST    DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62SHE","STATE OF FLORIDAvs.BUMP, DYLAN MICHAEL","2021-07-01","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","DYLAN","MICHAEL","BUMP","WOODLAWN OAKS AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6303E","STATE OF FLORIDAvs.WALKER, KENYA ROGER","2021-07-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENYA","ROGER","WALKER","8230 6TH ST N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6474E","STATE OF FLORIDAvs.BOREMI, KAREN MARIE","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","MARIE","BOREMI","SHORNCLIFFE LN    PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64ADE","STATE OF FLORIDAvs.SOLORZANO, MATTHEW EVAN","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","EVAN","SOLORZANO","DIANE DR    CLEARWATER FL 33759","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE64MBE","STATE OF FLORIDAvs.GREEN, MICHAEL ANTHONY","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","ANTHONY","GREEN","HOSPITALITY LN  RM 213R CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64MJE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MKE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-01","1","CARELESS DRIVING","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MLE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64MRE","STATE OF FLORIDAvs.MATOS, LISANDRO BENNY","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LISANDRO","BENNY","MATOS","S 50TH ST  LOT 6 TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64MXE","STATE OF FLORIDAvs.DURAN-DONU, MELVIN","2021-07-01","1","RECKLESS DRIVING","DEFENDANT","MELVIN","","DURAN-DONU","GROVE ST  APT A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64MZE","STATE OF FLORIDAvs.RABANALES BORRALL, OGLA NOHEMY","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OGLA","NOHEMY","RABANALES BORRALL","W ERNA DR    TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N0E","STATE OF FLORIDAvs.ZYBURO, CRAIG EDWARD","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRAIG","EDWARD","ZYBURO","SOURWOOD BLVD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64N2E","STATE OF FLORIDAvs.FLAGLER, SAMUEL MILTON","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAMUEL","MILTON","FLAGLER","ALMA ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N3E","STATE OF FLORIDAvs.HAMMERLY, STEVEN KENNETH","2021-07-01","1","RAN STOP SIGN","DEFENDANT","STEVEN","KENNETH","HAMMERLY","1543 MEADOW DALE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N4E","STATE OF FLORIDAvs.POTTENBURGH, TIMOTHY MICHAEL","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","MICHAEL","POTTENBURGH","ASBURY DR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N5E","STATE OF FLORIDAvs.HAMMERLY, STEVEN KENNETH","2021-07-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","STEVEN","KENNETH","HAMMERLY","1543 MEADOW DALE DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N6E","STATE OF FLORIDAvs.COLON, LUIS ANTONIO","2021-07-01","1","RAN STOP SIGN","DEFENDANT","LUIS","ANTONIO","COLON","1616 S JEFFERSON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64N7E","STATE OF FLORIDAvs.BELL, CARLOS, JR","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","","BELL","2ND AVE E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64N8E","STATE OF FLORIDAvs.PEARSON, YESSENIA DARSHAY DANIELLE","2021-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YESSENIA","DARSHAY DANIELLE","PEARSON","CORAL DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NAE","STATE OF FLORIDAvs.DOMINGUEZ, ELIZABETH","2021-07-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELIZABETH","","DOMINGUEZ","PO BOX 6    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NBE","STATE OF FLORIDAvs.PHILIPS, LINDSAY NICOLE","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LINDSAY","NICOLE","PHILIPS","PARK ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NCE","STATE OF FLORIDAvs.MESA, ERENIO CRISTOBAL","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERENIO","CRISTOBAL","MESA","NW 118TH ST    MIAMI FL 33167","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NDE","STATE OF FLORIDAvs.ALTOBELLI, MICHAEL EDWARD","2021-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","EDWARD","ALTOBELLI","BITNER ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NEE","STATE OF FLORIDAvs.GRIFFITH, GEORGE JOHN","2021-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","JOHN","GRIFFITH","20TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NFE","STATE OF FLORIDAvs.BARES, JASON GERALD","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASON","GERALD","BARES","68TH CT N APT B PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NGE","STATE OF FLORIDAvs.LEONETTI, ANTHONY MICHAEL","2021-07-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","MICHAEL","LEONETTI","BENERAID ST    LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NIE","STATE OF FLORIDAvs.SHINKKLE, JESSICA ROSE","2021-07-01","1","CARELESS DRIVING","DEFENDANT","JESSICA","ROSE","SHINKKLE","SCOTT HWY    WINFIELD TN 37892","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NJE","STATE OF FLORIDAvs.MANSFELD, PAUL M","2021-07-01","1","CARELESS DRIVING","DEFENDANT","PAUL","M","MANSFELD","DRUID RD E   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NKE","STATE OF FLORIDAvs.LARSON, CURT ROGER","2021-07-01","1","CARELESS DRIVING","DEFENDANT","CURT","ROGER","LARSON","NORMANDY PARK DR  APT 6 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NLE","STATE OF FLORIDAvs.HANLEY, NIEKA R'CHELLE","2021-07-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","NIEKA","R'CHELLE","HANLEY","NE CLEVELAND ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64NME","STATE OF FLORIDAvs.KENNEDY, GABRIEL ELLINGTON","2021-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GABRIEL","ELLINGTON","KENNEDY","ADMIRAL WOODSON LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64NNE","STATE OF FLORIDAvs.KENNEDY, GABRIEL ELLINGTON","2021-07-01","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GABRIEL","ELLINGTON","KENNEDY","ADMIRAL WOODSON LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NOE","STATE OF FLORIDAvs.OLIVER, JACOBY JORYAN","2021-07-01","1","NO/IMPROPER BRAKES","DEFENDANT","JACOBY","JORYAN","OLIVER","CARLOS AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ORE","STATE OF FLORIDAvs.FERGUSONGOODE, KAREN","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAREN","","FERGUSONGOODE","1541 CROWN ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PQE","STATE OF FLORIDAvs.DEJIULIO, FRANK MICHAEL, JR","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","MICHAEL","DEJIULIO","6407 YVETTE DR    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90IKE","STATE OF FLORIDAvs.RAMOS MACHADO, ANGEL MIGUEL","2021-07-01","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANGEL","MIGUEL","RAMOS MACHADO","38811 OLD SPARKMAN RD    DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB39TE","STATE OF FLORIDAvs.ALLEN, CHRISTOFER CARTER","2021-07-01","1","RAN STOP SIGN","DEFENDANT","CHRISTOFER","CARTER","ALLEN","2422 23RD ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB39UE","STATE OF FLORIDAvs.ALLEN, CHRISTOFER CARTER","2021-07-01","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CHRISTOFER","CARTER","ALLEN","2422 23RD ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB39VE","STATE OF FLORIDAvs.ALLEN, CHRISTOFER CARTER","2021-07-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHRISTOFER","CARTER","ALLEN","2422 23RD ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB39WE","STATE OF FLORIDAvs.ALLEN, CHRISTOFER CARTER","2021-07-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CHRISTOFER","CARTER","ALLEN","2422 23RD ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB523E","STATE OF FLORIDAvs.VULPIS, JOHN MICHAEL","2021-07-01","1","CARELESS DRIVING","DEFENDANT","JOHN","MICHAEL","VULPIS","121 3RD AVE N UNIT 107   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB524E","STATE OF FLORIDAvs.VULPIS, JOHN MICHAEL","2021-07-01","1","CARELESS DRIVING","DEFENDANT","JOHN","MICHAEL","VULPIS","121 3RD AVE N UNIT 107   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB56FE","STATE OF FLORIDAvs.ROBINSON, CALVIN DALE","2021-07-01","1","CARELESS DRIVING","DEFENDANT","CALVIN","DALE","ROBINSON","601 40TH ST N APT 202   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB632E","STATE OF FLORIDAvs.KAFEXHIU, JONA","2021-07-01","1","IMPROPER BACKING","DEFENDANT","JONA","","KAFEXHIU","TRINITY LN N UNIT 8303 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB633E","STATE OF FLORIDAvs.KAFEXHIU, JONA","2021-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JONA","","KAFEXHIU","TRINITY LN N UNIT 8303 ST PETERSBURG FL 33716","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC COURT","AEBM52E","STATE OF FLORIDAvs.MORALES, IVAN","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IVAN","","MORALES","12001 BELCHER RD S    APT E73    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM69E","STATE OF FLORIDAvs.NGO, MINH DUC","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MINH","DUC","NGO","11807 SHIRE WYCLIFFE CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM6AE","STATE OF FLORIDAvs.RYAN, MICHAEL ANDREW","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANDREW","RYAN","9160 108TH AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU3TE","STATE OF FLORIDAvs.MCCAULEY, EUGENE ROBERT","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUGENE","ROBERT","MCCAULEY","718 STREMMA RD LOT 3A    LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEDU3WE","STATE OF FLORIDAvs.PEREZ HERNANDEZ, ROBERTO","2021-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","","PEREZ HERNANDEZ","FLAGLER DR    CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AEL9B7E","STATE OF FLORIDAvs.DUTTON, WYATT KEITH","2021-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WYATT","KEITH","DUTTON","540-7308 TRINITY LN N APT 7308    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9B8E","STATE OF FLORIDAvs.DUTTON, WYATT KEITH","2021-07-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WYATT","KEITH","DUTTON","540-7308 TRINITY LN N APT 7308    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9DKE","STATE OF FLORIDAvs.NUCKOLLS, CARRERA ANNE","2021-07-01","1","CARELESS DRIVING","DEFENDANT","CARRERA","ANNE","NUCKOLLS","GENERAL DELIVERY    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9NGE","STATE OF FLORIDAvs.DWYER, MIKAYLA SAIBEL","2021-07-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MIKAYLA","SAIBEL","DWYER","GEORGIA CIR N   CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEL9X4E","STATE OF FLORIDAvs.BRUNET, JACE MICHAEL","2021-07-01","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JACE","MICHAEL","BRUNET","S BELCHER RD  LOT 259 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YKE","STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA","2021-07-01","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","CLENIA","AUSTRALIA","RAMIREZ","2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL9YSE","STATE OF FLORIDAvs.CORONA, CRESCENCIO","2021-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRESCENCIO","","CORONA","605 DOGWOOD CIR    DUNEDIN FL 33798","NO ATTORNEY","","",""
