"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","248648C","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-11","1","DRIVE ON NONDESIGNATED ROADWAY IN STATE PAR","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6938WNN","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-11","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6939WNN","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-11","1","RECKLESS DRIVING","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY8E","STATE OF FLORIDAvs.DEAL, TAMMY L","2021-09-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TAMMY","L","DEAL","200 62ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MXE","STATE OF FLORIDAvs.SIPLIN, TRACY LENORE","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","LENORE","SIPLIN","1201 22ND AVE S     APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCSE","STATE OF FLORIDAvs.MINER, AMANDA MARIE","2021-09-11","1","DUI W/ PROPERTY DAMAGE","DEFENDANT","AMANDA","MARIE","MINER","6711 92ND AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCTE","STATE OF FLORIDAvs.BENITEZ, SERGIO REYES","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGIO","REYES","BENITEZ","340 COOL BREEZE CT, PASADENA MD 21122","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCUE","STATE OF FLORIDAvs.CHANTHABOUASITH, VITH","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VITH","","CHANTHABOUASITH","2562 18TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCVE","STATE OF FLORIDAvs.CRESPO, KELVIN JOSUE","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELVIN","JOSUE","CRESPO","2480 13TH AVE B, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCWE","STATE OF FLORIDAvs.DENITTO, DAVID MICHAEL","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MICHAEL","DENITTO","7529 TWELVE OAKS BLVD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB18E","STATE OF FLORIDAvs.SULLIVAN, SANDRA LYNN","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANDRA","LYNN","SULLIVAN","3K-2 ESTATE DOROTHEA, ST THOMAS VIRGIN ISL OA 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB1AE","STATE OF FLORIDAvs.BUSCH, MATHEW JOHN","2021-09-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATHEW","JOHN","BUSCH","1896 BUGLE LN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB1BE","STATE OF FLORIDAvs.MARTI, STEPHANIE LEE","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","LEE","MARTI","10830 LYNDALE AVE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB1GE","STATE OF FLORIDAvs.CYPRESS, JACOB ROBERT","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","ROBERT","CYPRESS","3401 RIVER DROVE DR, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZW7E","STATE OF FLORIDAvs.BENITEZ, SERGIO REYES","2021-09-11","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","SERGIO","REYES","BENITEZ","340 COOL BREEZE CT, PASADENA MD 21122","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWAE","STATE OF FLORIDAvs.COLETTO, JOSEPH","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","COLETTO","3050 37TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWDE","STATE OF FLORIDAvs.KELLY, KENDRICK DEVAL","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENDRICK","DEVAL","KELLY","1112 S MAGNOLIA DR   APT I201, TALLAHASSEE FL 32301","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWFE","STATE OF FLORIDAvs.BROWN, ALFONSO S","2021-09-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALFONSO","S","BROWN","2020 18TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWRE","STATE OF FLORIDAvs.BERRIAN, DEONTE","2021-09-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","DEONTE","","BERRIAN","12800 VONN ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWSE","STATE OF FLORIDAvs.BERRIAN, DEONTE","2021-09-11","1","TAG NOT ASSIGNED","DEFENDANT","DEONTE","","BERRIAN","12800 VONN ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZWTE","STATE OF FLORIDAvs.BERRIAN, DEONTE","2021-09-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DEONTE","","BERRIAN","12800 VONN ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZX1E","STATE OF FLORIDAvs.STURTEVANT, WILLIAM EDWARD","2021-09-11","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","WILLIAM","EDWARD","STURTEVANT","1962 LORRAINE ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZX5E","STATE OF FLORIDAvs.MELLEY, MICHAEL JOHN, JR","2021-09-11","1","DRIVE WHILE LIC SUSP (3 PRIOR)","DEFENDANT","MICHAEL","JOHN","MELLEY","8026 27TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZX6E","STATE OF FLORIDAvs.MAVROMATIS, NICHOLAS MICHAEL DONALD","2021-09-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLAS","MICHAEL DONALD","MAVROMATIS","2105 W BRISTOL AVE 207, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWYTE","STATE OF FLORIDAvs.GURESKI, MATTHEW JOSEPH","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SYE","STATE OF FLORIDAvs.OSOKA, AKWETE TYEHIMBA","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AKWETE","TYEHIMBA","OSOKA","209 N HERCULES AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SZE","STATE OF FLORIDAvs.DODGE, JASON PETER","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PETER","DODGE","101 S OLD COACHMAN RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T0E","STATE OF FLORIDAvs.GALLAGHER, LIAM","2021-09-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LIAM","","GALLAGHER","324 MAIN STREET, SAFETY HARBOR FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T1E","STATE OF FLORIDAvs.RAMON, DAVID","2021-09-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","RAMON","519 ISLAND WAY, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T2E","STATE OF FLORIDAvs.PORTER, EMILY","2021-09-11","1","DUI .15 OR GREATER","DEFENDANT","EMILY","","PORTER","1121 PINELLAS ST   APT 1121B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T3E","STATE OF FLORIDAvs.WIMBLEY, JARRED BRAYSHARD DI","2021-09-11","1","DUI BAL .15 OR GREATER OR MINOR IN VEH","DEFENDANT","JARRED","BRAYSHARD DI","WIMBLEY","411 38TH ST., S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRUE","STATE OF FLORIDAvs.OSOKA, AKWETE TYEHIMBA","2021-09-11","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","AKWETE","TYEHIMBA","OSOKA","209 N HERCULES AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRYE","STATE OF FLORIDAvs.GEHLSEN, JACOB CHAYTON","2021-09-11","1","RECKLESS DRIVING","DEFENDANT","JACOB","CHAYTON","GEHLSEN","1115 MISTWOOD DR, TARPON SPRINGS FL 34698","NO ATTORNEY","","",""
