Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,6203EWW,"STATE OF FLORIDAvs.BAECKER, KATE MARTHA",6/29/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,KATE,MARTHA,BAECKER,5005 34TH ST NORTH    APT 239    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,A6SA4KE,"STATE OF FLORIDAvs.RUGGIERI, RICHARD ROBERT",6/29/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,RICHARD,ROBERT,RUGGIERI,CONTINENTAL DR  LOT 286 HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC COURT,A7717BE,"STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN",6/29/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,JORDAN,SAMUEL DEAN,SAYAS,462 PENN ST APT B    TARPON SPRINGS FL 34689,1028138,LAMARK,,MCGREEN
CR,TRAFFIC INFRACTION,ACXHFGE,"STATE OF FLORIDAvs.HENN, JAMES LESTER",6/29/2021,1,RAN STOP SIGN,DEFENDANT,JAMES,LESTER,HENN,US HWY 19  N LOT 54 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFHE,"STATE OF FLORIDAvs.SMITH, DAVID MICHAEL SYDNEY",6/29/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,MICHAEL SYDNEY,SMITH,HAMPTON RD  LOT 127 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFIE,"STATE OF FLORIDAvs.KENNEY, CAMERON JAMES",6/29/2021,1,IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES,DEFENDANT,CAMERON,JAMES,KENNEY,13TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXIITE,"STATE OF FLORIDAvs.HARRINGTON, SAMANTHA T",6/29/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,SAMANTHA,T,HARRINGTON,10366 110TH AV N    SEMINOLE FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXIIUE,"STATE OF FLORIDAvs.MCSHAN, ASHLEY MARIE",6/29/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ASHLEY,MARIE,MCSHAN,KINGS HWY  APT 16 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXPCKE,"STATE OF FLORIDAvs.BOULAIS, ANDRE PAUL",6/29/2021,1,CARELESS DRIVING,DEFENDANT,ANDRE,PAUL,BOULAIS,71ST AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACXPOAE,"STATE OF FLORIDAvs.ASHWORTH, BRIAN PETER",6/29/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,BRIAN,PETER,ASHWORTH,RIDGEMOOR CIR    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY0MBE,"STATE OF FLORIDAvs.SANABRIA, LUIS ANGEL",6/29/2021,1,CARELESS DRIVING,DEFENDANT,LUIS,ANGEL,SANABRIA,EASTWOOD LN    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY0MGE,"STATE OF FLORIDAvs.SHAW, DAMON",6/29/2021,1,CARELESS DRIVING,DEFENDANT,DAMON,,SHAW,HILLTOP DR    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY0MHE,"STATE OF FLORIDAvs.ASLAN, GABRIEL JEAN",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,GABRIEL,JEAN,ASLAN,KARLSBURG PL    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY5RAE,"STATE OF FLORIDAvs.MARTINO, HANNAH CAITLIN",6/29/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,HANNAH,CAITLIN,MARTINO,77TH CT N   SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY5RBE,"STATE OF FLORIDAvs.HUNTER, MEAGAN TAYLOR",6/29/2021,1,TOO FAST FOR CONDITIONS,DEFENDANT,MEAGAN,TAYLOR,HUNTER,N ROME AVE  UNIT 2219 TAMPA FL 33606,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY5RCE,"STATE OF FLORIDAvs.WATSON, TERESA J",6/29/2021,1,CARELESS DRIVING,DEFENDANT,TERESA,J,WATSON,55TH WAY N UNIT 1052 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCZ0E,"STATE OF FLORIDAvs.BRITO, RAFAEL ARMANDO",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RAFAEL,ARMANDO,BRITO,W GIDDENS AVE  UNIT 406 TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNWE,"STATE OF FLORIDAvs.MELINO, ERIC DANIEL",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ERIC,DANIEL,MELINO,72ND AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNXE,"STATE OF FLORIDAvs.BELL, ELIJAH L",6/29/2021,1,CARELESS DRIVING,DEFENDANT,ELIJAH,L,BELL,13TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNYE,"STATE OF FLORIDAvs.BELL, ELIJAH L",6/29/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,ELIJAH,L,BELL,13TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD4ZNZE,"STATE OF FLORIDAvs.HARDEN, YOLANDA LOVON",6/29/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,YOLANDA,LOVON,HARDEN,13TH AVE N APT 207 ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56AEE,"STATE OF FLORIDAvs.BARBOSA, WILLIAM SCOTT",6/29/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,WILLIAM,SCOTT,BARBOSA,MURRAY AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
