Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,21-40996-TR,"STATE OF FLORIDAvs.RIVERA, MARIBEL",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARIBEL,,RIVERA,N OREGON AVE    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,21-41004-TR,"STATE OF FLORIDAvs.HAMILTON, BRIAN EDWARD",6/24/2021,1,CARELESS DRIVING,DEFENDANT,BRIAN,EDWARD,HAMILTON,GREEN WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,A6WG6UE,"STATE OF FLORIDAvs.GNADT, BRADLEY THOMAS",6/24/2021,1,BICYCLE NO/IMPROPER LIGHTING,DEFENDANT,BRADLEY,THOMAS,GNADT,321 12TH AVE C/O PARENT/GUARDIAN   INDIAN RCKS BCH FL 33785,NO ATTORNEY,,,
CR,TRAFFIC COURT,AALGNBE,"STATE OF FLORIDAvs.HENRRIQUEZ DUARTE, WALTER A",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,WALTER,A,HENRRIQUEZ DUARTE,SCYLAS WAY     SPRINGFIELD VA 22151,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACS0FEE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,1015528,SETH,,COLE
CR,TRAFFIC COURT,ACS0FGE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/24/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ACS0FHE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/24/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,1015528,SETH,,COLE
CR,TRAFFIC COURT,ACS0FIE,"STATE OF FLORIDAvs.PERKINS, TIMOTHY ATLEY",6/24/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,TIMOTHY,ATLEY,PERKINS,2690 DREW ST APT 304    CLEARWATER FL 33759,1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,ACS1MSE,"STATE OF FLORIDAvs.SMITH, RYAN LA SEAN",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RYAN,LA SEAN,SMITH,TALLOWOOD DR    RIVERVIEW FL 33579,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACX1AHE,"STATE OF FLORIDAvs.LEWIS, JAMES ARNESS",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JAMES,ARNESS,LEWIS,1517 26TH ST S    ST PETERSBURG FL 33712,NO ATTORNEY,SAVANNAH,,HEAVENRIDGE
CR,TRAFFIC INFRACTION,ACX60SE,"STATE OF FLORIDAvs.BEAN, SAMUEL CHRISTOPHER",6/24/2021,1,CARELESS DRIVING,DEFENDANT,SAMUEL,CHRISTOPHER,BEAN,SUNKISSED DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXIIQE,"STATE OF FLORIDAvs.MAPULA, JEZU MATTHEW BAGUIO",6/24/2021,1,CARELESS DRIVING,DEFENDANT,JEZU MATTHEW,BAGUIO,MAPULA,82ND WAY    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXIIRE,"STATE OF FLORIDAvs.MCKINNEY, DEJA MAXINE",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,DEJA,MAXINE,MCKINNEY,4TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXIISE,"STATE OF FLORIDAvs.LUZ, BENJAMIN MICHAEL",6/24/2021,1,NO PASSING ZONES,DEFENDANT,BENJAMIN,MICHAEL,LUZ,68TH AVE N   SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY0M4E,"STATE OF FLORIDAvs.SARANTIS, EVANGELIA KALIOPI",6/24/2021,1,CARELESS DRIVING,DEFENDANT,EVANGELIA,KALIOPI,SARANTIS,N FLORIDA AVE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYAT3E,"STATE OF FLORIDAvs.POLANCO, MARK DEJESUS",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MARK,DEJESUS,POLANCO,40TH ST N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYAT4E,"STATE OF FLORIDAvs.DUNCAN, SHANAYA SHIMONA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SHANAYA,SHIMONA,DUNCAN,55TH TER S APT C ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACYCYZE,"STATE OF FLORIDAvs.MATTEUCCI, JOSEPH DOUGLAS",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSEPH,DOUGLAS,MATTEUCCI,ALAFIA COVE DR    RIVERVIEW FL 33569,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD52MFE,"STATE OF FLORIDAvs.O'REILLY, HANNAH NICHOLE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HANNAH,NICHOLE,O'REILLY,HUMMINGBIRD LN    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D7E,"STATE OF FLORIDAvs.BERGER, RACHAEL LYNN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,RACHAEL,LYNN,BERGER,N LAKE CT    KISSIMMEE FL 34743,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D8E,"STATE OF FLORIDAvs.FIGUEROA, CARLOS JOEL",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CARLOS,JOEL,FIGUEROA,45TH AVE W A     BRADENTON FL 34207,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCIE,"STATE OF FLORIDAvs.TOLEDO, EFRAIN JONATHAN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,EFRAIN,JONATHAN,TOLEDO,WOODBOROUGH CT    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCJE,"STATE OF FLORIDAvs.HARRIS, WILLIS CLINTON",6/24/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,WILLIS,CLINTON,HARRIS,895 41ST AVE N    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCKE,"STATE OF FLORIDAvs.WICHNER, DIANE MARIE",6/24/2021,1,SPEEDING 15-19 OVER LIMIT WORKERS PRESENT,DEFENDANT,DIANE,MARIE,WICHNER,CAPRI CIR N APT 6 TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5DCLE,"STATE OF FLORIDAvs.LEWIS, EDDIE LYNN, JR",6/24/2021,1,CARELESS DRIVING,DEFENDANT,EDDIE,LYNN,LEWIS,NORWOOD RD    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIPE,"STATE OF FLORIDAvs.SWETAVAGE, WHITNEY ROSE",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,WHITNEY,ROSE,SWETAVAGE,13TH AVE SW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OISE,"STATE OF FLORIDAvs.LOPEZ HERRERA, YADIRR",6/24/2021,1,DRIV/WRONG/SIDE/DIVIDED HWY,DEFENDANT,YADIRR,,LOPEZ HERRERA,N CLARK AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5OJ0E,"STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN",6/24/2021,1,DWLSR,DEFENDANT,TRISHA,JAADA LYNN,DALE,1408 28TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD65VZE,"STATE OF FLORIDAvs.KEEFE, RANDY MICHAEL",6/24/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,RANDY,MICHAEL,KEEFE,WEGMAN DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD65W0E,"STATE OF FLORIDAvs.AGREN, WHITLEY MCKENNA",6/24/2021,1,CARELESS DRIVING,DEFENDANT,WHITLEY,MCKENNA,AGREN,TRAFALGAR WAY  APT 102 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD65W1E,"STATE OF FLORIDAvs.CLOSUIT, STEVEN PAUL",6/24/2021,1,RAN STOP SIGN,DEFENDANT,STEVEN,PAUL,CLOSUIT,83RD AVE N LOT 1123 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD65W2E,"STATE OF FLORIDAvs.LEE, BRITTANY AUTUMN",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,BRITTANY,AUTUMN,LEE,137TH AVE    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6C3SE,"STATE OF FLORIDAvs.TRUCKSIS, KADIN EUGENE",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KADIN,EUGENE,TRUCKSIS,TUDOR LN    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADFQ4AE,"STATE OF FLORIDAvs.JACKSON, SHAWN LAKEELAN",6/24/2021,3,DRIVING WHILE LICENSE SUSENDED OR REVOKED,DEFENDANT,SHAWN,LAKEELAN,JACKSON,13TH AVE S   ST  PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADFQ4BE,"STATE OF FLORIDAvs.JACKSON, SHAWN LAKEELAN",6/24/2021,1,IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES,DEFENDANT,SHAWN,LAKEELAN,JACKSON,13TH AVE S   ST  PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADGFNBE,"STATE OF FLORIDAvs.WILSON, DAVID",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DAVID,,WILSON,49TH ST N   ST PETERSBURG FL 33710,150150,R,CURTIS,MURTHA
CR,TRAFFIC COURT,ADIBHIE,"STATE OF FLORIDAvs.NEAL, STACY CIMONE",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,STACY,CIMONE,NEAL,1121 JAMES AVE S    ST PETERSBURG FL 33705,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,ADRSKIE,"STATE OF FLORIDAvs.HOWELL, PAUL MICHAEL",6/24/2021,1,REFUSE TO SIGN TRAFFIC CITATION,DEFENDANT,PAUL,MICHAEL,HOWELL,24862 US  HWY 19         APT 3403    CLEARWATER FL 33763,1024662,MARY,KATHERINE,BLECKLEY
CR,TRAFFIC INFRACTION,ADSMN7E,"STATE OF FLORIDAvs.HALL, LESTER, III",6/24/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,LESTER,,HALL,DIXIE AVE    SARASOTA FL 34234,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADSMN8E,"STATE OF FLORIDAvs.ADAMS, SHELBY JEAN",6/24/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,SHELBY,JEAN,ADAMS,RENATTA DR    BELLEAIR BLUFFS FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4G2E,"STATE OF FLORIDAvs.GRAFTON, ANDREW JAMES",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ANDREW,JAMES,GRAFTON,37TH AVE N   ST PETERSBURG FL 33710,311730,SEAN,K,McQUAID
CR,TRAFFIC COURT,ADW4JYE,"STATE OF FLORIDAvs.NASZKIEWICZ, KEVIN",6/24/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,KEVIN,LEE,NASZKIEWICZ,653 SW BRYANT AVE     APT A    STEWART FL 34994,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,ADW4JZE,"STATE OF FLORIDAvs.WRIGHT, REBECCA DEALEEN",6/24/2021,1,DUI/BAL .15 OR GREATER,DEFENDANT,REBECCA,DEALEEN,WRIGHT,2835 HLF VALENCIA WY S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K0E,"STATE OF FLORIDAvs.CLARKSON, MARQUELL JAMAR",6/24/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARQUELL,JAMAR,CLARKSON,1510 21ST AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3A93E,"STATE OF FLORIDAvs.ALBAUGH, DAVID PATRICK",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DAVID,PATRICK,ALBAUGH,465 BELMIST CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3A94E,"STATE OF FLORIDAvs.ALBAUGH, DAVID PATRICK",6/24/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,DAVID,PATRICK,ALBAUGH,465 BELMIST CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE3A95E,"STATE OF FLORIDAvs.ALBAUGH, DAVID PATRICK",6/24/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,DAVID,PATRICK,ALBAUGH,465 BELMIST CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE61NBE,"STATE OF FLORIDAvs.JACKSON, SHAWN LAKEELAN",6/24/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,SHAWN,LAKEELAN,JACKSON,13TH AVE S   ST  PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE61NEE,"STATE OF FLORIDAvs.JACKSON, SHAWN LAKEELAN",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,SHAWN,LAKEELAN,JACKSON,13TH AVE S   ST  PETERSBURG FL 33712,113547,ALFREDO,DANIEL,FERRER
CR,TRAFFIC INFRACTION,AE62O6E,"STATE OF FLORIDAvs.SABROSO, LUKAS ARTURO",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,LUKAS,ARTURO,SABROSO,654 NORMANDY RD    MADIERA BEACH FL 33708,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE62WME,"STATE OF FLORIDAvs.MITCHELL, WALTER",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,WALTER,,MITCHELL,HOYT AVE    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63KFE,"STATE OF FLORIDAvs.DOWDELL, SHAWN PATRICK",6/24/2021,1,CARELESS DRIVING,DEFENDANT,SHAWN,PATRICK,DOWDELL,333 ISLAND WAY         UNIT 207    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE63KHE,"STATE OF FLORIDAvs.DOWDELL, SHAWN PATRICK",6/24/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,SHAWN,PATRICK,DOWDELL,333 ISLAND WAY         UNIT 207    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63NWE,"STATE OF FLORIDAvs.GONZALEZ, ISMAEL",6/24/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ISMAEL,,GONZALEZ,TIMBERLANE DR    TAMPA FL 33615,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AE63UBE,"STATE OF FLORIDAvs.MARRERO, JONATHAN JOSE",6/24/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,JONATHAN,JOSE,MARRERO,4733 W WATERS AVE     APT 1824    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE63XEE,"STATE OF FLORIDAvs.SMITH, ANDREW JAMES",6/24/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,ANDREW,JAMES,SMITH,1624 DOGWOOD FLOWER   CIR APT 102    RUSKIN FL 33573,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE6410E,"STATE OF FLORIDAvs.CRUZ, SAMANTHA ANGELICA",6/24/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,SAMANTHA,ANGELICA,CRUZ,9155 SUNCREST BLVD    SEMINOLE FL 33777,1018106,TARA,,KELLY
CR,TRAFFIC INFRACTION,AE644JE,"STATE OF FLORIDAvs.SANTIAGO, ANGEL GABRIEL",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ANGEL,GABRIEL,SANTIAGO,US HWY 19  N APT E04 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64D1E,"STATE OF FLORIDAvs.KAIGLER, DEYON DEMETRIUS",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,DEYON,DEMETRIUS,KAIGLER,TUSKAWILLA DR  APT 2 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64DFE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/24/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AE64DGE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AE64DHE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AE64DIE,"STATE OF FLORIDAvs.QUINN-SCRUGGS, DANIEL JOSEPH",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,JOSEPH,QUINN-SCRUGGS,2453 BRAZILIA DR       UNIT 41    CLEARWATER FL 33761,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AE64E9E,"STATE OF FLORIDAvs.TRUETT, KELLI KAY",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,KELLI,KAY,TRUETT,PINEAPPLE RD    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64EAE,"STATE OF FLORIDAvs.TRUETT, KELLI KAY",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,KELLI,KAY,TRUETT,PINEAPPLE RD    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64EGE,"STATE OF FLORIDAvs.KANE, CAMERON JEFFREY",6/24/2021,1,IMPROPER BACKING,DEFENDANT,CAMERON,JEFFREY,KANE,906 SAN SALVADOR DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64EHE,"STATE OF FLORIDAvs.KANE, CAMERON JEFFREY",6/24/2021,1,MISREPRESENTATION OF INSURANCE,DEFENDANT,CAMERON,JEFFREY,KANE,906 SAN SALVADOR DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64F9E,"STATE OF FLORIDAvs.SPRADLEY, JACOLYN JER MEASE DE JOUN",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JACOLYN,JER MEASE DE JOUN,SPRADLEY,13385 WASHINGTON DR    LARGO FL 33689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64FRE,"STATE OF FLORIDAvs.SANTOS, TINO R",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TINO,R,SANTOS,VIEWTOP DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GVE,"STATE OF FLORIDAvs.MALDONADO, ALYSSA MICHELLE",6/24/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,ALYSSA,MICHELLE,MALDONADO,FAIRWOOD AVE  APT 219 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GWE,"STATE OF FLORIDAvs.POPE, XAVIER ANTONIO, JR",6/24/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,XAVIER,ANTONIO,POPE,1019 EWING PL    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GXE,"STATE OF FLORIDAvs.MALDONADO, ALYSSA MICHELLE",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,ALYSSA,MICHELLE,MALDONADO,FAIRWOOD AVE  APT 219 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H3E,"STATE OF FLORIDAvs.COOPER, ZOE MARIE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,ZOE,MARIE,COOPER,PINELAND LN    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H4E,"STATE OF FLORIDAvs.LAROCCA, LISA RUTHANN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LISA,RUTHANN,LAROCCA,SW 89TH TER  UNIT A OCALA FL 34481,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H5E,"STATE OF FLORIDAvs.ALLEN, NICHOLAS MITCHELL",6/24/2021,1,CARELESS DRIVING,DEFENDANT,NICHOLAS,MITCHELL,ALLEN,3408 A MARKET STREET    HOLLEY NY 14470,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H6E,"STATE OF FLORIDAvs.FLORES, PEDRO LUIS",6/24/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,PEDRO,LUIS,FLORES,W LEROY ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H7E,"STATE OF FLORIDAvs.HINDERLITER ZAMORA, LAURA LEIGH",6/24/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,LAURA,LEIGH,HINDERLITER ZAMORA,3664 MONTCLAIR DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64H8E,"STATE OF FLORIDAvs.DALTON, SARA R",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SARA,R,DALTON,ELANOR DR    NASHVILLE TN 37217,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HCE,"STATE OF FLORIDAvs.RUIZ PONCE DE LEON, OSCAR JAVIER",6/24/2021,1,CARELESS DRIVING,DEFENDANT,OSCAR,JAVIER,RUIZ PONCE DE LEON,DRUID RD E APT 207 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HDE,"STATE OF FLORIDAvs.FRANKLIN, BRIAN MAURICE, JR",6/24/2021,1,CARELESS DRIVING,DEFENDANT,BRIAN,MAURICE,FRANKLIN,STIPULE CT    TRINITY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HEE,"STATE OF FLORIDAvs.MOUZON, LACHRISTA MARIE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LACHRISTA,MARIE,MOUZON,DELEON ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HFE,"STATE OF FLORIDAvs.MOUZON, LACHRISTA MARIE",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,LACHRISTA,MARIE,MOUZON,DELEON ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HGE,"STATE OF FLORIDAvs.PETERKIN, DONOVAN FITZ ARNOLD",6/24/2021,1,CARELESS DRIVING,DEFENDANT,DONOVAN,FITZ ARNOLD,PETERKIN,TOWERING OAKS CIR    SEFFNER FL 33584,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64HHE,"STATE OF FLORIDAvs.STEVERSON, JAMES TYLAR",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,JAMES,TYLAR,STEVERSON,SEMINOLE BLVD  UNIT 53 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HIE,"STATE OF FLORIDAvs.STEVERSON, JAMES TYLAR",6/24/2021,1,CARELESS DRIVING,DEFENDANT,JAMES,TYLAR,STEVERSON,SEMINOLE BLVD  UNIT 53 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HJE,"STATE OF FLORIDAvs.JOHNSON, AUSTIN JAMES",6/24/2021,1,CARELESS DRIVING,DEFENDANT,AUSTIN,JAMES,JOHNSON,ULMERTON RD  LOT 1377 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HKE,"STATE OF FLORIDAvs.ZILCH, ELIZABETH A",6/24/2021,1,CARELESS DRIVING,DEFENDANT,ELIZABETH,A,ZILCH,8  WEBSTER KNLS    SAINT LOUIS MO 63119,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HOE,"STATE OF FLORIDAvs.FAHIM, FADY WAGDY ADLY",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,FADY,WAGDY ADLY,FAHIM,GLADES CIR    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HPE,"STATE OF FLORIDAvs.TISDALE, DAITHEL ANTHONY",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,DAITHEL,ANTHONY,TISDALE,1139 HARVEYS LN    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64HQE,"STATE OF FLORIDAvs.CARO DELGADO, GERMAN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,GERMAN,,CARO DELGADO,66TH AVE N LOT 60 ST PETERSBURG FL 33702,NO ATTORNEY,,,
