"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA57E","STATE OF FLORIDA vs. FERGUSON, SARAH DANIELLE","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","DANIELLE","FERGUSON","5030 OVERLOOK DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WOEE","STATE OF FLORIDA vs. DIAS, MICHAEL RAY","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RAY","DIAS","1666 WILDWOOD RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMJE","STATE OF FLORIDA vs. MENDEZ PINEDA, LESTER EDUARDO","2021-11-07","1","RACING ON HIGHWAY","DEFENDANT","LESTER","EDUARDO","MENDEZ PINEDA","10912 N 15TH ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMKE","STATE OF FLORIDA vs. RUIZ RUIZ, FREDY ANTONIO","2021-11-07","1","RACING ON HIGHWAY","DEFENDANT","FREDY","ANTONIO","RUIZ RUIZ","1410 E 127TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMLE","STATE OF FLORIDA vs. CRUZ MENDEZ, DARWIN LEONEL","2021-11-07","1","RACING ON HIGHWAY","DEFENDANT","DARWIN","LEONEL","CRUZ MENDEZ","9321 N 21ST ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8XMME","STATE OF FLORIDA vs. GALINDO LOPEZ, KEVIN J","2021-11-07","1","RACING ON HIGHWAY","DEFENDANT","KEVIN","J","GALINDO LOPEZ","1705 WEST BROCK ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P7E","STATE OF FLORIDA vs. SUMNER, TRACY JEANNE","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","JEANNE","SUMNER","3124 ADWOOD DR, TALLAHASSEE FL 32312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P9E","STATE OF FLORIDA vs. PENAMUNOZ, LUIS ANGEL","2021-11-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LUIS","ANGEL","PENAMUNOZ","437 ORANGEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PAE","STATE OF FLORIDA vs. BAILEY, LAURENOLIVIA CLAIRE","2021-11-07","1","DUI  PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","LAURENOLIVIA","CLAIRE","BAILEY","1175 PINELLAS POINT DR S APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHPE","STATE OF FLORIDA vs. MESSER, VAN","2021-11-07","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","VAN","","MESSER","1637 SAN ROY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHQE","STATE OF FLORIDA vs. COLLISI, CHRISTOPHER JAMES","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JAMES","COLLISI","5912 5TH AVE N UNIT E7, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHRE","STATE OF FLORIDA vs. ENGELBERT, ALEXANDRA MARIE","2021-11-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEXANDRA","MARIE","ENGELBERT","10668 118TH ST, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHSE","STATE OF FLORIDA vs. LOZADA, GUILLERMO S","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GUILLERMO","S","LOZADA","8730 N HIMES AVE      APT 420, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHTE","STATE OF FLORIDA vs. MONCADA, ALEXANDER SADU","2021-11-07","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEXANDER","SADU","MONCADA","5940 MEADOWLANE ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHUE","STATE OF FLORIDA vs. SALTZBERG, LEE J","2021-11-07","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LEE","J","SALTZBERG","7600 16TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHVE","STATE OF FLORIDA vs. BIBLE, KEVIN ROBERT","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","ROBERT","BIBLE","6274 WOODLAWN BLVD N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTVE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTYE","STATE OF FLORIDA vs. MERCER, DAVID ANTHONY","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ANTHONY","MERCER","7139 61ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8W1E","STATE OF FLORIDA vs. JONES, HAROLD JEROME","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAROLD","JEROME","JONES","2166 BRADFORD ST      APT 107, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8W4E","STATE OF FLORIDA vs. HENK, RIO MORGAN","2021-11-07","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","RIO","MORGAN","HENK","713 SENECA ST         APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VEUE","STATE OF FLORIDA vs. PINA-JUAREZ, ELOIR CARLOS","2021-11-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","ELOIR","CARLOS","PINA-JUAREZ","2011 KINGS HWY APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VF4E","STATE OF FLORIDA vs. HENK, RIO MORGAN","2021-11-07","1","RECKLESS DRIVING","DEFENDANT","RIO","MORGAN","HENK","713 SENECA ST         APT C, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VF8E","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE     APT 1501, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VFBE","STATE OF FLORIDA vs. HADDAD, NABIL","2021-11-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NABIL","","HADDAD","2346 DRUID RD E LOT 624, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEJ2E","STATE OF FLORIDA vs. KRIEDLER, JOSEPH FRANCIS","2021-11-07","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","JOSEPH","FRANCIS","KRIEDLER","1626 ORANGE TREE DRIVE, EDGEWATER FL 32132","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEJBE","STATE OF FLORIDA vs. TEPETATE, JUAN PEDRAZA","2021-11-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUAN","PEDRAZA","TEPETATE","2065 N HIGHLAND APT M190, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEJVE","STATE OF FLORIDA vs. CENTENO, JONATHAN RODRIGUEZ","2021-11-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","RODRIGUEZ","CENTENO","11149 DUNCAN ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
