"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","10005627GOR","STATE OF FLORIDA vs. MCKINNEY, ERIC L","2021-09-22","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ERIC","LEROD","MCKINNEY","2546 36TH ST S, ST PETERSBURG FL 33711","58933","TIFFANEY","BROOK","SHAVER"
"CR","TRAFFIC INFRACTION","7758GJD","STATE OF FLORIDAvs.WRIGHT, EDWARD JAMES","2021-09-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","EDWARD","JAMES","WRIGHT","3000 35 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3ONSUE","STATE OF FLORIDAvs.BAKER, CALVIN AVERY, III","2021-09-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CALVIN","","BAKER","22NDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4MW6QE","STATE OF FLORIDAvs.WATSON, RACHEL MCCLAIN","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","RACHEL","MCCLAIN","WATSON","AppomattoxDR, HOLIDAY FL 34690","894338","SONNY","","IM"
"CR","TRAFFIC COURT","A6W7QGE","STATE OF FLORIDAvs.BAKER, CALVIN AVERY","2021-09-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CALVIN","","BAKER","22NDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76ZPVE","STATE OF FLORIDAvs.GALVAN, ABEL","2021-09-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABEL","","GALVAN","921 LAKEVIEW DR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A87ELVE","STATE OF FLORIDAvs.CLARK, MARIAH LILLIAN","2021-09-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIAH","LILLIAN","CLARK","10871 DRAGONWOOD DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9Y1WUE","STATE OF FLORIDAvs.KOZMA, KYLE CORDELL","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KYLE","CORDELL","KOZMA","WINCHESTERDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACS1WOE","STATE OF FLORIDAvs.CONEY, CRAIGORY","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CRAIGORY","","CONEY","SADDLECT, PALM HARBOR FL 34683","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC COURT","ACXBPHE","STATE OF FLORIDAvs.PASCUAL, MARCELO GUTIERREZ","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCELO","GUTIERREZ","PASCUAL","141STAVEN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5FFFE","STATE OF FLORIDAvs.FLOURNOY, KEANU DARAL","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEANU","DARAL","FLOURNOY","4620 XENIA ST N, ST PETERSBURG FL 33714","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AD5FFGE","STATE OF FLORIDAvs.FLOURNOY, KEANU DARAL","2021-09-22","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","KEANU","DARAL","FLOURNOY","4620 XENIA ST N, ST PETERSBURG FL 33714","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AD5MSME","STATE OF FLORIDAvs.OPACKI, PATRICK JAMES","2021-09-22","1","RECKLESS DRIVING","DEFENDANT","PATRICK","JAMES","OPACKI","ALCESTERDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XVE","STATE OF FLORIDAvs.YARBROUGH, TIMOTHY PAUL","2021-09-22","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","TIMOTHY","PAUL","YARBROUGH","4THAVENW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D2XE","STATE OF FLORIDAvs.LECLERC, DANAE NOEL","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DANAE","NOEL","LECLERC","92NDWAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D31E","STATE OF FLORIDAvs.SALUD, EUSEBIO GUERRERO","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EUSEBIO","GUERRERO","SALUD","HIGHLAND PARKDRS, LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCQE","STATE OF FLORIDAvs.GALVAN, ABEL","2021-09-22","1","CROSSING MEDIAN STRIP","DEFENDANT","ABEL","","GALVAN","921 LAKEVIEW DR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X1ME","STATE OF FLORIDAvs.FINE, SEAN ALEXANDER","2021-09-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SEAN","ALEXANDER","FINE","GLEN LAKESCIRN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X1NE","STATE OF FLORIDAvs.FINE, SEAN ALEXANDER","2021-09-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SEAN","ALEXANDER","FINE","GLEN LAKESCIRN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6X1TE","STATE OF FLORIDAvs.KIRKLAND, BLAKE D'BRELL","2021-09-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BLAKE","D'BRELL","KIRKLAND","WWINTER SUNLN, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710YE","STATE OF FLORIDAvs.SCHREIBER, FELIDA SUZANNE","2021-09-22","1","TOO FAST FOR CONDITIONS","DEFENDANT","FELIDA","SUZANNE","SCHREIBER","N18THST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710ZE","STATE OF FLORIDAvs.YATCHUM, ALAN PATRICK","2021-09-22","1","TOO FAST FOR CONDITIONS","DEFENDANT","ALAN","PATRICK","YATCHUM","SHIRLEY DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7112E","STATE OF FLORIDAvs.DEZHA, PEDRO NONTHE","2021-09-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PEDRO","NONTHE","DEZHA","FRANKLINST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7113E","STATE OF FLORIDAvs.CANNOVA, PEGGY","2021-09-22","1","IMPROPER BACKING","DEFENDANT","PEGGY","","CANNOVA","82ND TERRANCEN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7117E","STATE OF FLORIDAvs.SIGAL, TAYLOR LYNN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","TAYLOR","LYNN","SIGAL","RIDGERDAPT601, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7118E","STATE OF FLORIDAvs.GAREY, BRETT ANTHONY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","BRETT","ANTHONY","GAREY","119THST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71F4E","STATE OF FLORIDAvs.DETO, MIRANDA MAUREEN","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MIRANDA","MAUREEN","DETO","GROVEVIEWLN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752DE","STATE OF FLORIDAvs.STEARNS, WILLIAM FRANCIS, II","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","FRANCIS","STEARNS","3RDAVEN, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752EE","STATE OF FLORIDAvs.DONOHOE, DALE CURTIS","2021-09-22","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","DALE","CURTIS","DONOHOE","1508 COUNTRY LN W, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752GE","STATE OF FLORIDAvs.RENNER, RANDALL CHRISTIAN","2021-09-22","1","IMPROPER BACKING","DEFENDANT","RANDALL","CHRISTIAN","RENNER","1184 ENISWOOD PKWY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752HE","STATE OF FLORIDAvs.BEGANOVIC, MIRSAD","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIRSAD","","BEGANOVIC","TEE TIMECIR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752JE","STATE OF FLORIDAvs.TAYLOR, AYANNA ASHANTI DENISE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","AYANNA","ASHANTI DENISE","TAYLOR","LYNN LAKEDRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD752LE","STATE OF FLORIDAvs.WOOD, TORI LEE","2021-09-22","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","TORI","LEE","WOOD","CUMBERLANDDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMFE","STATE OF FLORIDAvs.DEMID, JOHN ROBERT","2021-09-22","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","ROBERT","DEMID","SWESTSHOREBLVDAPT2304, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMGE","STATE OF FLORIDAvs.HOLSTEN, JAMES DAVID, JR","2021-09-22","1","REGISTRATION REQUIRED","DEFENDANT","JAMES","DAVID","HOLSTEN","SHADE TREELN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AMHE","STATE OF FLORIDAvs.SIMMONS, SAMUEL","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMUEL","","SIMMONS","12TH STREETDRW, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3EE","STATE OF FLORIDAvs.MELLO, LOIS ANN","2021-09-22","1","RAN STOP SIGN","DEFENDANT","LOIS","ANN","MELLO","111THPLN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3FE","STATE OF FLORIDAvs.MORLEY, MARTHA ZIEGER","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARTHA","ZIEGER","MORLEY","BAHIA VISTADR, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3GE","STATE OF FLORIDAvs.BROWN, RICHARD SEAN","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","SEAN","BROWN","48THAVENAPT121, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3HE","STATE OF FLORIDAvs.CRUZ, MIGUEL DAVID","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIGUEL","DAVID","CRUZ","STONE CANYONCT, ARLINGTON TX 76012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7D3IE","STATE OF FLORIDAvs.LORENZO, SHIRLEY MOORE","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHIRLEY","MOORE","LORENZO","BOCA CIEGA PT BVN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7DE6E","STATE OF FLORIDAvs.LOPEZ BAMAC, GILBERTO EPIFANIO","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GILBERTO","EPIFANIO","LOPEZ BAMAC","59TH AVEDRW, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H16E","STATE OF FLORIDAvs.POSSO, RUBEN DE JESUS","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUBEN","DE JESUS","POSSO","BRITTONST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7H17E","STATE OF FLORIDAvs.POSSO, RUBEN DE JESUS","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RUBEN","DE JESUS","POSSO","BRITTONST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H18E","STATE OF FLORIDAvs.ELHERESH, ARIS KRISTINE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ARIS","KRISTINE","ELHERESH","LOS ALTOSBLVD, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9PE","STATE OF FLORIDAvs.MIRTYL, ASHLEY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ASHLEY","","MIRTYL","GULF TO BAYBLVDUNIT12103, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9RE","STATE OF FLORIDAvs.SEGARRA, XAVIER CHRISTIAN","2021-09-22","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","XAVIER","CHRISTIAN","SEGARRA","MISSION HILLS BL, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S9SE","STATE OF FLORIDAvs.LARKIN, ELMA BANJANOVIC","2021-09-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","ELMA","BANJANOVIC","LARKIN","5734 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7S9TE","STATE OF FLORIDAvs.BURBINE, CHRISTOPHER DANIEL","2021-09-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","DANIEL","BURBINE","CR 1LOT189, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WI9E","STATE OF FLORIDAvs.ARCERI, ANTONIO","2021-09-22","1","RAN STOP SIGN","DEFENDANT","ANTONIO","","ARCERI","66THTER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIAE","STATE OF FLORIDAvs.PATAWARAN, MARLON TULLAO","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","MARLON","TULLAO","PATAWARAN","AUGUSTABLVD, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIBE","STATE OF FLORIDAvs.TRAN, TONY VU","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","VU","TRAN","ELEGANT ORCHIDWAY, SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WICE","STATE OF FLORIDAvs.GEYER, ROBIN DEVINE","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBIN","DEVINE","GEYER","LEEWARDRD, VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y39E","STATE OF FLORIDAvs.LEONE, JOSEPH MICHAEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","LEONE","EVERETTAVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y3AE","STATE OF FLORIDAvs.BROADHURST, LINDA CAROL","2021-09-22","1","CARELESS DRIVING","DEFENDANT","LINDA","CAROL","BROADHURST","2764 COUNTRY WAY, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y3BE","STATE OF FLORIDAvs.WOLMARANS, ANAELENA","2021-09-22","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","ANAELENA","","WOLMARANS","300 2ND AVE SEBOX 61, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80INE","STATE OF FLORIDAvs.COLLIE, VINCENT SETH","2021-09-22","1","CARELESS DRIVING","DEFENDANT","VINCENT","SETH","COLLIE","9299 119TH AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IOE","STATE OF FLORIDAvs.POTTER, LAWRENCE T","2021-09-22","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","T","POTTER","7973 85TH WAY NORTH, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80IPE","STATE OF FLORIDAvs.STORM, JAMES LEE","2021-09-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","LEE","STORM","118THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IQE","STATE OF FLORIDAvs.STORM, JAMES LEE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JAMES","LEE","STORM","118THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80IRE","STATE OF FLORIDAvs.ERBS, BRANDON LOUIS","2021-09-22","1","CARELESS DRIVING","DEFENDANT","BRANDON","LOUIS","ERBS","QUAILRD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80ISE","STATE OF FLORIDAvs.DELEO, ASHLEY KATHLEEN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ASHLEY","KATHLEEN","DELEO","HAMILBLVDUNIT701, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MQE","STATE OF FLORIDAvs.GONZALEZ, MARCI ILENE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCI","ILENE","GONZALEZ","WOLIVEST, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MRE","STATE OF FLORIDAvs.DIAZ ZEQUEIRA, JOSUE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","","DIAZ ZEQUEIRA","SMARTDR, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MSE","STATE OF FLORIDAvs.ZINOBER, ZACHARY MARCOS","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ZACHARY","MARCOS","ZINOBER","HIGHLAND PARKCIR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MTE","STATE OF FLORIDAvs.GIRAUD, PARIS NICOLE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","PARIS","NICOLE","GIRAUD","TRINITYLNNAPT5307, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MUE","STATE OF FLORIDAvs.BURGE, TYLER GARRETT","2021-09-22","1","CARELESS DRIVING","DEFENDANT","TYLER","GARRETT","BURGE","MARTHALN, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80MVE","STATE OF FLORIDAvs.MOLINE, ERNS JIMMY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ERNS","JIMMY","MOLINE","LEAFLANDDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QXE","STATE OF FLORIDAvs.HALL, DOYT LEE, JR","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DOYT","LEE","HALL","BONAIREAVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QYE","STATE OF FLORIDAvs.EDWARDS, CHERYL BRIESKE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","CHERYL","BRIESKE","EDWARDS","VALLANCEWAYNE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82QZE","STATE OF FLORIDAvs.EDWARDS, CHERYL BRIESKE","2021-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHERYL","BRIESKE","EDWARDS","VALLANCEWAYNE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R0E","STATE OF FLORIDAvs.EDWARDS, CHERYL BRIESKE","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHERYL","BRIESKE","EDWARDS","VALLANCEWAYNE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R1E","STATE OF FLORIDAvs.WHITE, DWAYNE ASHLEY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DWAYNE","ASHLEY","WHITE","N10THST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82R2E","STATE OF FLORIDAvs.ALTAJAR, MUSTAFA","2021-09-22","1","RAN STOP SIGN","DEFENDANT","MUSTAFA","","ALTAJAR","TORIWAY, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T1E","STATE OF FLORIDAvs.GARD, RENEE LYNNE","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RENEE","LYNNE","GARD","142NDAVELOT164, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T2E","STATE OF FLORIDAvs.HOWARD, SCOTT RALPH","2021-09-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCOTT","RALPH","HOWARD","ALT 19SAPT37, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD86T3E","STATE OF FLORIDAvs.MCBEAN, JALYN RAKEEM","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JALYN","RAKEEM KHADAFI","MCBEAN","ENORTH BAYST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD86T4E","STATE OF FLORIDAvs.MCBEAN, JALYN RAKEEM KHADAFI","2021-09-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JALYN","RAKEEM KHADAFI","MCBEAN","ENORTH BAYST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T5E","STATE OF FLORIDAvs.MCBEAN, JALYN RAKEEM KHADAFI","2021-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JALYN","RAKEEM KHADAFI","MCBEAN","ENORTH BAYST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T6E","STATE OF FLORIDAvs.MCBEAN, JALYN RAKEEM KHADAFI","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JALYN","RAKEEM KHADAFI","MCBEAN","ENORTH BAYST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T7E","STATE OF FLORIDAvs.VEGA, ELIJAH MAXIM","2021-09-22","1","RAN STOP SIGN","DEFENDANT","ELIJAH","MAXIM","VEGA","SUMMER CREEKDR, KISSIMMEE FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T8E","STATE OF FLORIDAvs.WEST, EMILY CHRISTINE","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMILY","CHRISTINE","WEST","MELODYDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86T9E","STATE OF FLORIDAvs.SCOTT, JOHN LAWRENCE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JOHN","LAWRENCE","SCOTT","US HIGHWAY 19NLOT99, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD86TAE","STATE OF FLORIDAvs.OSWELL, WARREN RICHARD","2021-09-22","1","CARELESS DRIVING","DEFENDANT","WARREN","RICHARD","OSWELL","PO BOX 3053, HAINES CITY FL 33845","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89T7E","STATE OF FLORIDAvs.LOW, LARRY DEAN","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LARRY","DEAN","LOW","HIGHLAND WOODSDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G44E","STATE OF FLORIDAvs.ENDRESS OKEEFFE, NOLA FAYE","2021-09-22","1","RAN STOP SIGN","DEFENDANT","NOLA","FAYE","ENDRESS OKEEFFE","SUNWARDAVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G45E","STATE OF FLORIDAvs.HAINES, MARTHA FIELD","2021-09-22","1","CARELESS DRIVING","DEFENDANT","MARTHA","FIELD","HAINES","SGLENWOODAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G46E","STATE OF FLORIDAvs.TUOMEY, JONATHAN THOMAS","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JONATHAN","THOMAS","TUOMEY","HARBOR RIDGEDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G47E","STATE OF FLORIDAvs.ZAMBRANO, ELISA BELLA","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ELISA","BELLA","ZAMBRANO","CHENEQUACT, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQWE","STATE OF FLORIDAvs.SCHUSSER, ORSOLYA","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ORSOLYA","","SCHUSSER","95THSTN, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQXE","STATE OF FLORIDAvs.PASSARELLI, JEFFREY DAVID","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JEFFREY","DAVID","PASSARELLI","TEMPLEWAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQYE","STATE OF FLORIDAvs.WALTON, JEFFREY BRUCE","2021-09-22","1","IMPROPER BACKING","DEFENDANT","JEFFREY","BRUCE","WALTON","17THAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MQZE","STATE OF FLORIDAvs.REDMOND, LEIGH ANNE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","LEIGH","ANNE","REDMOND","TIMBERCRESTCIRS, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MR0E","STATE OF FLORIDAvs.REED, MARISSA MARIAN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","MARISSA","MARIAN","REED","N42NDSTAPT311C, TAMPA FL 33613","NO ATTORNEY","","",""
