"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADRSRSE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2021-12-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLME","STATE OF FLORIDA vs. CERNE, JUSTIN J","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","J","CERNE","9116 SANDROCK RD, EDEN NY 14057","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLNE","STATE OF FLORIDA vs. OGILVIE, MICHAEL CLARKE","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","CLARKE","OGILVIE","4121 LONGBOW DR, CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLOE","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2021-12-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLPE","STATE OF FLORIDA vs. ARIAS, JOSUE VICTOR","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSUE","VICTOR","ARIAS","196 PINEWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLQE","STATE OF FLORIDA vs. STREETER, TIMOTHY LEON","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","LEON","STREETER","525 SAPPHIRE DR, DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLRE","STATE OF FLORIDA vs. STRAUSS, JOSHUA JAMES","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JAMES","STRAUSS","9001 TARAWYND CT, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLSE","STATE OF FLORIDA vs. LEWIS, TED BARTHEMUS","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TED","BARTHEMUS","LEWIS","18530 GULF BLVD APT 1, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLTE","STATE OF FLORIDA vs. SMITH, TRINITY ROSE","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRINITY","ROSE","SMITH","1512 LEO LN EAST APT 5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLUE","STATE OF FLORIDA vs. VALDERRAMA, JOSHUA ANTONY","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ANTONY","VALDERRAMA","2314 W CORDELIA ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLVE","STATE OF FLORIDA vs. TUCKER, JEWOIN M","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEWOIN","M","TUCKER","4793 PLEASANT AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLWE","STATE OF FLORIDA vs. STALEY, DAVID JAMES ANTONIO","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JAMES ANTONIO","STALEY","2201 E 111TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLXE","STATE OF FLORIDA vs. RODRIGUEZ, HERIBERTO MERCED","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HERIBERTO","MERCED","RODRIGUEZ","1348 S WASHINGTON AVE  UPPER, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XSE","STATE OF FLORIDA vs. GUZMAN, KIARA KRYSTAL","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIARA","KRYSTAL","GUZMAN","1001 SPLIT SILK ST, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WBWE","STATE OF FLORIDA vs. JUST, CRAIG MARTIN, JR","2021-12-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CRAIG","MARTIN","JUST","TRANSIENT, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WCBE","STATE OF FLORIDA vs. CARRUS, AGNES V","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AGNES","V","CARRUS","383 WOOD BRIDGE AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6ZE","STATE OF FLORIDA vs. SCHNEIDER, KEVIN MARK","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MARK","SCHNEIDER","TRANSIENT, PINELLAS COUNTY FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG75E","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2021-12-12","1","TAG NOT ASSIGNED","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG7AE","STATE OF FLORIDA vs. TUCKER, JEWOIN M","2021-12-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JEWOIN","M","TUCKER","4793 PLEASANT AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG7KE","STATE OF FLORIDA vs. STARRY, BRANDON RAY","2021-12-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","BRANDON","RAY","STARRY","3882 LACOSTA LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG80E","STATE OF FLORIDA vs. RODRIGUEZ, HERIBERTO MERCED","2021-12-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HERIBERTO","MERCED","RODRIGUEZ","1348 S WASHINGTON AVE  UPPER, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD8FE","STATE OF FLORIDA vs. POOLE, DWHAN RAY'SHAD","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DWHAN","RAY'SHAD","POOLE","9505 49TH ST N  APT    2123, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7VE","STATE OF FLORIDA vs. HENDRICKS, ANTHONY TODD","2021-12-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","TODD","HENDRICKS","2054 LUCKY STREET, PORT CHARLOTTE FL 33948","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7XE","STATE OF FLORIDA vs. FREEMAN, TRAVIS LABRON","2021-12-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","LABRON","FREEMAN","3161 53RD AVE N UNIT C, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
