"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8542XBC","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYEE","STATE OF FLORIDA vs. WILLIAMS, DUWAYNE KEONESE","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUWAYNE","KEONESE","WILLIAMS","154 147TH AVE E, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4ME","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","A7750NE","STATE OF FLORIDA vs. GREGORY, DOUGLAS SCOTT","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","SCOTT","GREGORY","730 ALLENDALE CT N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BEZTE","STATE OF FLORIDA vs. WALKER, LATINA DENISE","2021-12-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LATINA","DENISE","WALKER","3045 20TH AVE S, ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A8BEZVE","STATE OF FLORIDA vs. WALKER, LATINA DENISE","2021-12-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LATINA","DENISE","WALKER","3045 20TH AVE S, ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A9CCOGE","STATE OF FLORIDA vs. PETERS, TRISTAN DAKOTA","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRISTAN","DAKOTA","PETERS","7270 55TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AA2J5QE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AA2J5RE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","CARELESS DRIVING","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7L8E","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7L9E","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7LAE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7LBE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7LCE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7LDE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AAZ7LEE","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AB63IFE","STATE OF FLORIDA vs. GUTIERREZ RIVALTA, ALAIN","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ALAIN","","GUTIERREZ RIVALTA","140 NW 78TH AVE,  MARGATE FL 33063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6DN4E","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","RED LIGHT VIOLATION","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AB6DN5E","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AB6DN6E","STATE OF FLORIDA vs. REDMOND, RONALD BERNARD, III","2021-12-13","1","CARELESS DRIVING","DEFENDANT","RONALD","BERNARD","REDMOND","3090 HILLSDALE AVE,  LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AB7JURE","STATE OF FLORIDA vs. WILSON, CASSANDRA LYNN","2021-12-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CASSANDRA","LYNN","WILSON","269 3RD ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABS82KE","STATE OF FLORIDA vs. HENRY, EMANUEL ISA","2021-12-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","EMANUEL","ISA","HENRY","3043 FREEMONT TER S,  ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ABTKX2E","STATE OF FLORIDA vs. THORNBURY, JOHN F","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","F","THORNBURY","TRANSIENT, GULFPORT FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD569GE","STATE OF FLORIDA vs. SUTTON, KENNETH JOHN","2021-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KENNETH","JOHN","SUTTON","1108 JADEWOOD AVE, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AD6D40E","STATE OF FLORIDA vs. ROZELL, AMANDA JUNE","2021-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMANDA","JUNE","ROZELL","12474 66TH ST N       LOT 68, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5GE","STATE OF FLORIDA vs. ANDERSON, JEBRALEN KEYWON","2021-12-13","1","CARELESS DRIVING","DEFENDANT","JEBRALEN","KEYWON","ANDERSON","1300 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5HE","STATE OF FLORIDA vs. WELLS, ROBERT DEAN","2021-12-13","1","IMPROPER BACKING","DEFENDANT","ROBERT","DEAN","WELLS","3430 ROCHELLE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5IE","STATE OF FLORIDA vs. DUSENBURRY, DILLON PATRICK","2021-12-13","1","CARELESS DRIVING","DEFENDANT","DILLON","PATRICK","DUSENBURRY","3939 WINSTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMVE","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-12-13","1","CARELESS DRIVING","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AD8XMWE","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-12-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","ADRSRQE","STATE OF FLORIDA vs. STETINA, BRITTANI CATALINA","2021-12-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRITTANI","CATALINA","STETINA","8034 12TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRRE","STATE OF FLORIDA vs. STETINA, BRITTANI CATALINA","2021-12-13","1","IMPROPER/NO CLEARANCE/SIDE MARKER IMPROPER/DEFECTIVE","DEFENDANT","BRITTANI","CATALINA","STETINA","8034 12TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSRSE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOLE","STATE OF FLORIDA vs. OCHOA, RICARDO","2021-12-13","1","RAN STOP SIGN","DEFENDANT","RICARDO","","OCHOA","1721 LAURIE LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3VTE","STATE OF FLORIDA vs. KERSHAW, NARENZO LATIF","2021-12-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NARENZO","LATIF","KERSHAW","401 W KENNEDY BLVD,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PBE","STATE OF FLORIDA vs. BOOKER, ANDREW ALLAN","2021-12-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","ALLAN","BOOKER","3501 43RD ST N,  ST PETERSBURG FL 33713","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","ADW4R1E","STATE OF FLORIDA vs. IRWIN, JACOB DAVID","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","DAVID","IRWIN","5559 21ST AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R2E","STATE OF FLORIDA vs. BORRELI, STEFANIE MARIE","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEFANIE","MARIE","BORRELI","4400 W SPRUCE ST APT  354, TAMPA FL 33607","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AE3E02E","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","615536","JOSHUA","G","SHERIDAN"
"CR","TRAFFIC COURT","AEBM00E","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","615536","JOSHUA","G","SHERIDAN"
"CR","TRAFFIC COURT","AEBMHZE","STATE OF FLORIDA vs. SAWH, KEITH SJUR","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","SJUR","SAWH","12457 81ST PL N, SEMINOLE FL 33772","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMIQE","STATE OF FLORIDA vs. KYSAR, LASHAUNDA MARIE","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LASHAUNDA","MARIE","KYSAR","5716 15TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIVE","STATE OF FLORIDA vs. BISHOP, SCOTT CHRISTOPHER","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","CHRISTOPHER","BISHOP","201 SE JEFFERSON CIR N, ST PETERSBURG FL 33703","145734","ANDREW","","SHEIN"
"CR","TRAFFIC COURT","AEBMLGE","STATE OF FLORIDA vs. GILL, BRIDGET M","2021-12-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIDGET","M","GILL","2351 IRISH LANE APT 45, CLEARWATER FL 33763","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMLIE","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMLOE","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2021-12-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMLPE","STATE OF FLORIDA vs. ARIAS, JOSUE VICTOR","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSUE","VICTOR","ARIAS","196 PINEWOOD AVE,  CLEARWATER FL 33765","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMLYE","STATE OF FLORIDA vs. MERCER, TIMOTHY ALLEN","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","ALLEN","MERCER","7321 35TH AVE NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLZE","STATE OF FLORIDA vs. ONEIL, CRYSTAL ANN","2021-12-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CRYSTAL","ANN","ONEIL","15649 EASTBOURN DR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM0E","STATE OF FLORIDA vs. CARRASCO, GABRIEL","2021-12-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","","CARRASCO","103 74 GIFFORD DR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM1E","STATE OF FLORIDA vs. PETERS, COURTNEY KAY","2021-12-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","COURTNEY","KAY","PETERS","1586 NINE IRON DRIVE  W, DES MOINES IA 50266","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM2E","STATE OF FLORIDA vs. PRESCOTT, EARKISE CIERRA","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EARKISE","CIERRA","PRESCOTT","224 EAGLE POINT LOOP, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBC8E","STATE OF FLORIDA vs. SMITH, GARY DONALD","2021-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","GARY","DONALD","SMITH","30 TURNER ST           UNIT 501, CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELBCGE","STATE OF FLORIDA vs. SEYMOUR, ZOE CELINE","2021-12-13","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZOE","CELINE","SEYMOUR","417 41ST AVE S, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELBZ8E","STATE OF FLORIDA vs. THOMPSON, ZOE SKYLA","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ZOE","SKYLA","THOMPSON","1571 HUNTLEIGH CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBXE","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCCFE","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-13","1","CARELESS DRIVING","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCD1E","STATE OF FLORIDA vs. MCCRAY, ROSHUNTI QUIDAWN","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ROSHUNTI","QUIDAWN","MCCRAY","13480 ADAMS CIR UNIT       B293,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCD2E","STATE OF FLORIDA vs. MCCRAY, ROSHUNTI QUIDAWN","2021-12-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROSHUNTI","QUIDAWN","MCCRAY","13480 ADAMS CIR UNIT       B293,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCD4E","STATE OF FLORIDA vs. BARNTHOUSE, WILLIAM LEE","2021-12-13","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","WILLIAM","LEE","BARNTHOUSE","3386 BARNSDALE DR APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCD8E","STATE OF FLORIDA vs. FISHER, AUSTIN ZACKARY","2021-12-13","1","CARELESS DRIVING","DEFENDANT","AUSTIN","ZACKARY","FISHER","2777 20TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCD9E","STATE OF FLORIDA vs. BOSCACCI, AUBREY LYNN","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUBREY","LYNN","BOSCACCI","4537 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDCE","STATE OF FLORIDA vs. VARGAS HOLGUIN, JANKAIRA MARIEL","2021-12-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JANKAIRA","MARIEL","VARGAS HOLGUIN","6552 MARINA POINTE VILLAGE CT UNIT       201,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDDE","STATE OF FLORIDA vs. PECK, CAROLYN DAWN","2021-12-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROLYN","DAWN","PECK","2724 VIA MURANO UNIT       623,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDEE","STATE OF FLORIDA vs. KAWALA, JANUSZ","2021-12-13","1","CARELESS DRIVING","DEFENDANT","JANUSZ","","KAWALA","2400 WINDING CREEK BLVD UNIT       14 101,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDFE","STATE OF FLORIDA vs. VEGA, RICARDO","2021-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","RICARDO","","VEGA","1447 GULF TO BAY BLVD UNIT       6,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDGE","STATE OF FLORIDA vs. GREEN, EMMANUEL JAMAYA","2021-12-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EMMANUEL","JAMAYA","GREEN","1030 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYSAE","STATE OF FLORIDA vs. ESPINOZA-NICOLAS, EDHER","2021-12-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDHER","","ESPINOZA-NICOLAS","1369 S MADISON AVE,  CLEARWATER FL 33756","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEO0EKE","STATE OF FLORIDA vs. CARLYLE, KENNETH C","2021-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KENNETH","C","CARLYLE","2045 PINEHURSST DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTSNE","STATE OF FLORIDA vs. BOOKER, ANDREW ALLAN","2021-12-13","3","LEAVING THE SCENE OF  CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","ALLAN","BOOKER","3501 43RD ST N,  ST PETERSBURG FL 33713","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AEUU3OE","STATE OF FLORIDA vs. O SHEA, RYDER KEITH","2021-12-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUMGE","STATE OF FLORIDA vs. SCOTT, JAMARIUS","2021-12-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARIUS","","SCOTT","1728 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUOPE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","R","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPIE","STATE OF FLORIDA vs. DAVIS, CHARMAINE","2021-12-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CHARMAINE","","DAVIS","110 OAK LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPPE","STATE OF FLORIDA vs. LEBOVITZ, EMILIA ERYN","2021-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","EMILIA","ERYN","LEBOVITZ","2199 CHIANTI PL UNIT       912,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUR0E","STATE OF FLORIDA vs. ROBERTS, HOLLY ANN","2021-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HOLLY","ANN","ROBERTS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUR1E","STATE OF FLORIDA vs. DEL CID DIAZ, PEDRO HERNAN","2021-12-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","HERNAN","DEL CID DIAZ","12704 N 15 ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUR2E","STATE OF FLORIDA vs. DEL CID DIAZ, PEDRO HERNAN","2021-12-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PEDRO","HERNAN","DEL CID DIAZ","12704 N 15 ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUURKE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-13","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","LILTREAL","ISAIAH ALPHERD","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUROE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LILTREAL","ISAIAH ALPHERD","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUURSE","STATE OF FLORIDA vs. WOODARD, LILTREAL ISAIAH ALPHERD","2021-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LILTREAL","ISAIAH ALPHERD","WOODARD","2303 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUTME","STATE OF FLORIDA vs. SICZAK, JONATHAN KARL","2021-12-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JONATHAN","KARL","SICZAK","5155 9th AVE N, ST. PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTNE","STATE OF FLORIDA vs. SICZAK, JONATHAN KARL","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","KARL","SICZAK","5155 9th AVE N, ST. PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUTVE","STATE OF FLORIDA vs. YORK, RICHARD LEE","2021-12-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","LEE","YORK","2135 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTWE","STATE OF FLORIDA vs. YORK, RICHARD LEE","2021-12-13","1","CARELESS DRIVING","DEFENDANT","RICHARD","LEE","YORK","2135 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU2E","STATE OF FLORIDA vs. JOHNSON, GEORGIA MAMIE","2021-12-13","1","CARELESS DRIVING","DEFENDANT","GEORGIA","MAMIE","JOHNSON","2901 38 STREET SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU6E","STATE OF FLORIDA vs. DELOGE, JOSEPH EDWARD","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","EDWARD","DELOGE","6400 46TH AVE N APT 51, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUU7E","STATE OF FLORIDA vs. DELOGE, JOSEPH EDWARD","2021-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","EDWARD","DELOGE","6400 46TH AVE N APT 51, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVTE","STATE OF FLORIDA vs. KOROMA, ISATU","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ISATU","","KOROMA","42 COLONIAL WAY,  REHOBOTH RI 02061","NO ATTORNEY","","",""
