"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","111490GTEASP","STATE OF FLORIDA vs. WEAVER , ELVIS L","2021-11-22","08","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ELVIS","L","WEAVER","2048 28TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","114986GTFASP","STATE OF FLORIDA vs. WEAVER , ELVIS L","2021-11-22","07","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ELVIS","L","WEAVER","2048 28TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","ADAM","J","NATE"
"CR","TRAFFIC COURT","116433GPZAMM","STATE OF FLORIDA vs. WEAVER , ELVIS L","2021-11-22","09","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ELVIS","L","WEAVER","2048 28TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12003836GTY","STATE OF FLORIDA vs. SMITH, TAYA MONAY","2021-11-22","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TAYA","MONAY","SMITH","131 COLLEGE AVE,  LANCASTER PA 17603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12003837GTY","STATE OF FLORIDA vs. SMITH, TAYA MONAY","2021-11-22","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","TAYA","MONAY","SMITH","131 COLLEGE AVE,  LANCASTER PA 17603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3187WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-11-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3188WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","3189WQN","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60087226","PARKING CITATION ISSUED VS. BENEDIT, FELIPE","2021-11-22","1","DISABLED PARKING","DEFENDANT","FELIPE","","BENEDIT","2 RIVER AVE,  MONMATH BEACH NJ 07750","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60095185","PARKING CITATION ISSUED VS. MARIN, JAMES","2021-11-22","1","OVERTIME PARK METER","DEFENDANT","JAMES","","MARIN","3550 81ST ST APT        4A,  JACKSON HEIGHTS NY 11372","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60095598","PARKING CITATION ISSUED VS. QUOKA, ERIC D","2021-11-22","1","OVERTIME PARK METER","DEFENDANT","ERIC","D","QUOKA","14763 SUNSET D, LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60096975","PARKING CITATION ISSUED VS. TRIMPE, NICKOLAUS N","2021-11-22","1","OVERTIME PARK METER","DEFENDANT","NICKOLAUS","N","TRIMPE","11 N CREST AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYAE","STATE OF FLORIDA vs. DOUBLEDAY, MICHAEL NATHAN","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","NATHAN","DOUBLEDAY","10355 PARADISE BLVD   APT 703, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X5NE","STATE OF FLORIDA vs. MORALES RIVERA, JOSE LUIS","2021-11-22","1","DUI","DEFENDANT","JOSE","LUIS","MORALES RIVERA","3018 CONIFER ST, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76YYOE","STATE OF FLORIDA vs. HAIR, JACQUELL TAMARRA","2021-11-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JACQUELL","TAMARRA","HAIR","5932 1ST ST E UNIT A, BRADENTON FL 34203","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","A771DAE","STATE OF FLORIDA vs. REYNOLDS, BENJAMIN DONALD","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","DONALD","REYNOLDS","6550 150TH AVE N APT        E105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771DBE","STATE OF FLORIDA vs. WISE, BRANDON EVANS","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","EVANS","WISE","3135 GRAND AVE APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772XEE","STATE OF FLORIDA vs. VANJELGERHUIS, MATTHEW JAMES","2021-11-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JAMES","VANJELGERHUIS","1050 DEAL LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77438E","STATE OF FLORIDA vs. RAMIREZ, JAVIER","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","","RAMIREZ","1412 W VIRGINIA LN,  CLEARWATER FL 33759","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","A774INE","STATE OF FLORIDA vs. KEILS, HUBERT LEO","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUBERT","LEO","KEILS","5130 80TH LN N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G55E","STATE OF FLORIDA vs. ALTICK, MANAL SISI","2021-11-22","1","CARELESS DRIVING","DEFENDANT","MANAL","SISI","ALTICK","129 E HOME RD,  SPRINGFIELD OH 45504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PIQE","STATE OF FLORIDA vs. ROBINSON, EDWIN JEROME","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWIN","JEROME","ROBINSON","6160 22ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8PIZE","STATE OF FLORIDA vs. STEWART, JACOB DANIEL","2021-11-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JACOB","DANIEL","STEWART","11211 TEMPLE AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ4E","STATE OF FLORIDA vs. PALMIERI, PETER LEWIS, JR","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PETER","LEWIS","PALMIERI","2000 E BAY DR UNIT       36,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ5E","STATE OF FLORIDA vs. WELLS, ALLISON ROSE","2021-11-22","1","RAN STOP SIGN","DEFENDANT","ALLISON","ROSE","WELLS","12100 PARK BLVD APT        2407,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XMVE","STATE OF FLORIDA vs. ARACA, STEPHEN","2021-11-22","1","CARELESS DRIVING","DEFENDANT","STEPHEN","","ARACA","2852 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2RE","STATE OF FLORIDA vs. CEBALLOS, ADRIANA CONSUELO","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIANA","CONSUELO","CEBALLOS","5912 12TH ST,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2SE","STATE OF FLORIDA vs. GILLHAM, KYLEIGH SAVANNAH","2021-11-22","1","CARELESS DRIVING","DEFENDANT","KYLEIGH","SAVANNAH","GILLHAM","8550 SAVORY WALK DR,  HOLIDAY FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2TE","STATE OF FLORIDA vs. TAMME, SHANNON ELIZABETH","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","ELIZABETH","TAMME","739 WELLINGTON CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2UE","STATE OF FLORIDA vs. LABANAUSKAITE, GABIJA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABIJA","","LABANAUSKAITE","6522 DEERBERRY CT,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2VE","STATE OF FLORIDA vs. NGUYEN, VIET HOANG QUOC","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VIET","HOANG QUOC","NGUYEN","8984 59TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2WE","STATE OF FLORIDA vs. ROACHE, HASTINGS M","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HASTINGS","M","ROACHE","2539 GREENHAVEN AVE APT        111,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2XE","STATE OF FLORIDA vs. SCHULTZ, PHILLIP ANDREW","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","ANDREW","SCHULTZ","7107 HALIFAX CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQIE","STATE OF FLORIDA vs. WALKER, LAMAR DWAYNE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAMAR","DWAYNE","WALKER","11603 OAK AVE,  SEMINOLE FL 33722","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQJE","STATE OF FLORIDA vs. KELLEY, SCOTT RYAN","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SCOTT","RYAN","KELLEY","3675 41ST WAY S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQKE","STATE OF FLORIDA vs. KELLEY, SCOTT RYAN","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SCOTT","RYAN","KELLEY","3675 41ST WAY S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRHOE","STATE OF FLORIDA vs. MASON, KAHLIA MONIQUE","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAHLIA","MONIQUE","MASON","1610 12TH AVE S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADVRHQE","STATE OF FLORIDA vs. MASON, KAHLIA MONIQUE","2021-11-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KAHLIA","MONIQUE","MASON","1610 12TH AVE S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADW4PYE","STATE OF FLORIDA vs. SKINNER, MAX STUART","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAX","STUART","SKINNER","7120 COQUINA WAY APT 4, ST PETE BEACH FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PZE","STATE OF FLORIDA vs. JONES, AMANDA BRITTANY","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","BRITTANY","JONES","1766 12TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q0E","STATE OF FLORIDA vs. FERNANDEZ RIVERA, ANGEL DAVID","2021-11-22","1","DRIVING UNDER THE INFLUENCE BRAC OVER .15","DEFENDANT","ANGEL","DAVID","FERNANDEZ RIVERA","250 CARILLON PKWY      APT 135, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q1E","STATE OF FLORIDA vs. DEARAUJO, JONTAS","2021-11-22","1","DRIVING UNDER THE INFLUENCE BAL .15 OR GREATE","DEFENDANT","JONTAS","","DEARAUJO","2750 SALEM CHURCH RD, JASPER GA 30143","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4Q2E","STATE OF FLORIDA vs. AQUINO-THOMAS, MITHI INCIONG","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MITHI","INCIONG","AQUINO-THOMAS","14532 MIRABELLE VISTA  CIR, TAMPA FL 33628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q3E","STATE OF FLORIDA vs. MERKLEY, ROBERT JAMES","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","MERKLEY","8701 4TH ST N APT 307, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q4E","STATE OF FLORIDA vs. BLUE, JIMMY T","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMY","T","BLUE","3663 15TH AVE S APT   11954, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q5E","STATE OF FLORIDA vs. MCGLORTHON, KELLY D","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","D","MCGLORTHON","767 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4Q6E","STATE OF FLORIDA vs. NEBLETT, ZACHARY","2021-11-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ZACHARY","","NEBLETT","11734 92ND WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZSXE","STATE OF FLORIDA vs. RIVERS, TENESHA SHANNELL","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TENESHA","SHANNELL","RIVERS","5870 56TH AVE N APT        B213,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3DYIE","STATE OF FLORIDA vs. LAYNE, PATRICK ALLEN","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","ALLEN","LAYNE","9198 82ND WAY N, SEMINOLE FL 33777","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AE3EPVE","STATE OF FLORIDA vs. BURNETT, JAMES ROBERT BUCK","2021-11-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JAMES","ROBERT BUCK","BURNETT","2247 CORAL WAY APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8LMUE","STATE OF FLORIDA vs. WHITE, DWIGHT LLOYD","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DWIGHT","LLOYD","WHITE","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE8LMVE","STATE OF FLORIDA vs. WHITE, DWIGHT LLOYD","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DWIGHT","LLOYD","WHITE","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE8M2QE","STATE OF FLORIDA vs. WHITE, DWIGHT LLOYD","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DWIGHT","LLOYD","WHITE","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMIJE","STATE OF FLORIDA vs. HERNDON, JULIE ANN","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","ANN","HERNDON","575 FAIRWOOD AVE APT    198, CLEARWATER FL 33759","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMJ0E","STATE OF FLORIDA vs. HALEY, THOMAS WILLIAM","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","WILLIAM","HALEY","TRANSIENT, CLEARWATER FL 33762","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELAU2E","STATE OF FLORIDA vs. BURKE, ELLIOTT BENJAMIN","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AELBFYE","STATE OF FLORIDA vs. MOUZON, TODD'QUARIAN ALTON","2021-11-22","4","NO VALID DRIVER'S LICENSE","DEFENDANT","TODD'QUARIAN","ALTON","MOUZON","620 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBG9E","STATE OF FLORIDA vs. CARMONA LUGO, LISANDRA","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LISANDRA","","CARMONA LUGO","7315 W CLUSTER AVE,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBL7E","STATE OF FLORIDA vs. CHARREZ, LLARENY BAXCAJAY","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LLARENY","BAXCAJAY","CHARREZ","79 PATRICIA AVE,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBL8E","STATE OF FLORIDA vs. CHARREZ, LLARENY BAXCAJAY","2021-11-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LLARENY","BAXCAJAY","CHARREZ","79 PATRICIA AVE,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBRUE","STATE OF FLORIDA vs. DEZAR, CHRIS AUGUSTE","2021-11-22","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CHRIS","AUGUSTE","DEZAR","4423 SNAPPER ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBS6E","STATE OF FLORIDA vs. PIAZZA, SOPHIA ROSE MARIE","2021-11-22","1","CARELESS DRIVING","DEFENDANT","SOPHIA","ROSE MARIE","PIAZZA","14210 CAROL MANOR DR,  LARGO FL 33774","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELBVXE","STATE OF FLORIDA vs. SINGH, BHAGWATIE","2021-11-22","1","IMPROPER TURN/U TURN","DEFENDANT","BHAGWATIE","","SINGH","80 VELMA DR W,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBW1E","STATE OF FLORIDA vs. HANOCH, SHMAYA","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHMAYA","","HANOCH","755  VALENCIA DR S,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWJE","STATE OF FLORIDA vs. TEKELY, DAVID JOSEPH ANDREW","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","JOSEPH ANDREW","TEKELY","1121 PINELLAS ST APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWKE","STATE OF FLORIDA vs. TEKELY, DAVID JOSEPH ANDREW","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVID","JOSEPH ANDREW","TEKELY","1121 PINELLAS ST APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBWVE","STATE OF FLORIDA vs. MAMADJANOV, ULUGHBEK NADIROVIC","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ULUGHBEK","NADIROVIC","MAMADJANOV","2692 ENTERPRISE RD E UNIT       403,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBX7E","STATE OF FLORIDA vs. LOTT, BILLY MICHAEL","2021-11-22","1","RAN STOP SIGN","DEFENDANT","BILLY","MICHAEL","LOTT","265 BAY VIEW ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBX8E","STATE OF FLORIDA vs. VELEZ, OMAR ANTONIO","2021-11-22","1","RAN STOP SIGN","DEFENDANT","OMAR","ANTONIO","VELEZ","1836 BOUGH AVE UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBX9E","STATE OF FLORIDA vs. TURNER, SHANNON M","2021-11-22","1","RAN STOP SIGN","DEFENDANT","SHANNON","M","TURNER","U 10 6 H OLLOWAY DR CBAYSWATER WC 3135,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXUE","STATE OF FLORIDA vs. JEWSBURY, THOMAS","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","","JEWSBURY","2709 VIA CIPRIANI 515A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXXE","STATE OF FLORIDA vs. ALVAREZ, VICTOR MANUEL","2021-11-22","1","CARELESS DRIVING","DEFENDANT","VICTOR","MANUEL","ALVAREZ","523 BELLEAIR AVE,  CLEARWATER FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXYE","STATE OF FLORIDA vs. RIVAS, YOLANDA LYNN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YOLANDA","LYNN","RIVAS","14099 BELCHER RD S LOT        1299,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBXZE","STATE OF FLORIDA vs. VANEMAN, ALEXIA MARIE","2021-11-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEXIA","MARIE","VANEMAN","13768 MARTINIQUE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY1E","STATE OF FLORIDA vs. FOX, ERIC MICHAEL","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","MICHAEL","FOX","4810 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY2E","STATE OF FLORIDA vs. EGEA, ANTHONY","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","","EGEA","3035 BROOKVIEW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY3E","STATE OF FLORIDA vs. TRAN, HONG THI ANH","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HONG","THI ANH","TRAN","5054 65TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY4E","STATE OF FLORIDA vs. BRIGHAM, MIRANDA RUTH","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MIRANDA","RUTH","BRIGHAM","3710 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY5E","STATE OF FLORIDA vs. JONES, LINDA RENEE","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LINDA","RENEE","JONES","2064 LITTLE NECK RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBY9E","STATE OF FLORIDA vs. BONSAL, HILLARY ANN","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","HILLARY","ANN","BONSAL","2154 18TH AVE SW UNIT       1,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYBE","STATE OF FLORIDA vs. STONER, JONATHAN ALLEN","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","ALLEN","STONER","3702 CREEKSIDE CIR N,  WILSON NC 27896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYCE","STATE OF FLORIDA vs. ATHAN, DEMETRIOS JAMES","2021-11-22","1","CARELESS DRIVING","DEFENDANT","DEMETRIOS","JAMES","ATHAN","1943 LEVINE LN,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYDE","STATE OF FLORIDA vs. BRYANT, REGINALD CHARLES","2021-11-22","1","RAN STOP SIGN","DEFENDANT","REGINALD","CHARLES","BRYANT","817 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYEE","STATE OF FLORIDA vs. MANLEY, MICHAEL J","2021-11-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","J","MANLEY","2681 ROOSEVELT BLVD APT        9305,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYFE","STATE OF FLORIDA vs. LANCASTER, LAQUANDA MONEEK","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAQUANDA","MONEEK","LANCASTER","11140 TAFT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYGE","STATE OF FLORIDA vs. NORMAN, JOSEPH WILLIAM","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JOSEPH","WILLIAM","NORMAN","615 FREDERICA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYHE","STATE OF FLORIDA vs. NILES, FRANCES ANN","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FRANCES","ANN","NILES","4659 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYJE","STATE OF FLORIDA vs. FERNANDEZ, RICHARD","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","","FERNANDEZ","4249 76TH AVE UNIT       114,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZEE","STATE OF FLORIDA vs. SIMON, TALIA SHAI","2021-11-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TALIA","SHAI","SIMON","3059 PEPPERWOOD LN W, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1GE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
