"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76MK0E","STATE OF FLORIDAvs.ISSAEV, VENTZISLAV V","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772TQE","STATE OF FLORIDAvs.DIPIETRO, MICHAEL A","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","A","DIPIETRO","1017 JADEWOOD AVE 1017    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P72E","STATE OF FLORIDAvs.ISSAEV, VENTZISLAV V","2021-07-17","1","RECKLESS DRIVING","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KUE","STATE OF FLORIDAvs.OLEINIKOVA, MARIA ROMANOVA","2021-07-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA","ROMANOVA","OLEINIKOVA","4953 TRADEWIND TER    FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KVE","STATE OF FLORIDAvs.OLEINIKOVA, MARIA ROMANOVA","2021-07-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA","ROMANOVA","OLEINIKOVA","4953 TRADEWIND TER    FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KWE","STATE OF FLORIDAvs.ARCHIBLE, FREDERICK EUGENE","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDERICK","EUGENE","ARCHIBLE","TREASURE CT S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KXE","STATE OF FLORIDAvs.GOMES, BRUNO","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRUNO","","GOMES","501 116TH AVE N        APT 237    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE654XE","STATE OF FLORIDAvs.SUTHERLAND, JERMAINE ANDRE","2021-07-17","1","RACING ON HIGHWAY","DEFENDANT","JERMAINE","ANDRE","SUTHERLAND","717 MASON ST    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6550E","STATE OF FLORIDAvs.OSGOOD, TARIQ ALEXANDER","2021-07-17","1","RACING ON HIGHWAY","DEFENDANT","TARIQ","ALEXANDER","OSGOOD","132 HOPE  ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6558E","STATE OF FLORIDAvs.JOHNSON, CHRISTOPHER RAY","2021-07-17","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CHRISTOPHER","RAY","JOHNSON","1121 DRUID RD E 19    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6567E","STATE OF FLORIDAvs.MADLEY, JON THOMAS","2021-07-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","JON","THOMAS","MADLEY","2453 HIGHLAND ACRE DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7WE","STATE OF FLORIDAvs.SANTIAGO MEJIAS, EDMARIE","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDMARIE","","SANTIAGO MEJIAS","MLK JR AVE N APT 1806 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7XE","STATE OF FLORIDAvs.MARCHETTI, ROBIN RAY","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 LAKE DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7YE","STATE OF FLORIDAvs.HURT, CARRIE ANNE","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARRIE","ANNE","HURT","3946 CARIOCA ROAD    HOLIDAY FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8QE","STATE OF FLORIDAvs.POLLARD, PAMELA LYNN","2021-07-17","1","DWLSR (ONE PRIOR)","DEFENDANT","PAMELA","LYNN","POLLARD","1399 BELCHER RD        APT 193    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA8GE","STATE OF FLORIDAvs.BIGELOW, KALVIN ANDREW","2021-07-17","1","DRIVING W/ LIC SUSPENDED/REVOKED (TWO PRIORS)","DEFENDANT","KALVIN","ANDREW","BIGELOW","AUDUBON DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA8KE","STATE OF FLORIDAvs.SPRUILL, JULIE ELLA","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","ELLA","SPRUILL","220 GLADYS ST         APT 2503    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA8NE","STATE OF FLORIDAvs.LEE PRUNES, DONNIS JARRETT","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONNIS","JARRETT","LEE PRUNES","301 1601 BELCHER RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXIVE","STATE OF FLORIDAvs.MARTINEZ-MARTINEZ, CECILIO","2021-07-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","CECILIO","","MARTINEZ-MARTINEZ","3411 N 52 ST    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXIXE","STATE OF FLORIDAvs.PASTORE, BRENDON JAMES","2021-07-17","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","BRENDON","JAMES","PASTORE","ELDRIDGE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXIYE","STATE OF FLORIDAvs.OPHAUG-HENRY, JEREMY JAMES","2021-07-17","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JEREMY","JAMES","OPHAUG-HENRY","SAGE RD    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXJ4E","STATE OF FLORIDAvs.MARCHETTI, ROBIN RAY","2021-07-17","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 LAKE DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQ9E","STATE OF FLORIDAvs.OLEINIKOVA, MARIA ROMANOVA","2021-07-17","1","LEAVING SCENE OF CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","MARIA","ROMANOVA","OLEINIKOVA","4953 TRADEWIND TER    FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQBE","STATE OF FLORIDAvs.OLEINIKOVA, MARIA ROMANOVA","2021-07-17","1","LEAVING SCENE OF CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","MARIA","ROMANOVA","OLEINIKOVA","4953 TRADEWIND TER    FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQFE","STATE OF FLORIDAvs.JORGENSEN, RILEY COOPER","2021-07-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RILEY","COOPER","JORGENSEN","111 HOLLY TREE LN    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PZE","STATE OF FLORIDAvs.COOPER, LOGAN T","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOGAN","T","COOPER","411 N 5TH ST    BENLD IL 62009","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q0E","STATE OF FLORIDAvs.LEVY, WILLIAM JOSEPH","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JOSEPH","LEVY","308 S SATURN AVE 61    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q1E","STATE OF FLORIDAvs.COWAN, ELIZABETH ANN","2021-07-17","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","ANN","COWAN","628 JACARANDA ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q2E","STATE OF FLORIDAvs.MC COMAS, MICHAEL JOHN","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","MC COMAS","616 S BETTY LANE      APT 6    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q3E","STATE OF FLORIDAvs.PRUITT, CHRISTOPHER J","2021-07-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","J","PRUITT","528 1/2 BAY AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q4E","STATE OF FLORIDAvs.DICKENS, RYAN JAY","2021-07-17","1","DUI BAL .15 OR GREATER","DEFENDANT","RYAN","JAY","DICKENS","3266 WIND JAMMER DR    SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AVESCTE","STATE OF FLORIDAvs.PETERSON, IZEAL BRANDON","2021-07-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","IZEAL","BRANDON","PETERSON","5429 BAROQUE DRIVE    HOLIDAY FL 34691","NO ATTORNEY","","",""
