"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76ZPVE","STATE OF FLORIDAvs.GALVAN, ABEL","2021-08-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABEL","","GALVAN","921 LAKEVIEW DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773CME","STATE OF FLORIDAvs.WEBB, STERLING JULIUS","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STERLING","JULIUS","WEBB","810 RIVERSIDE DRIVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M8E","STATE OF FLORIDAvs.LONARDO, COURTNEY MARIE","2021-08-21","1","DUI  PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","COURTNEY","MARIE","LONARDO","12341 79TH PL    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M9E","STATE OF FLORIDAvs.IM, SOKHORN CHEA","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOKHORN","CHEA","IM","15497 NEWPORT RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MAE","STATE OF FLORIDAvs.COLEMAN, JASMINE","2021-08-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASMINE","","COLEMAN","4003 S WEST SHORE BLVD    ST PETERSBURG FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAHE","STATE OF FLORIDAvs.MCDANIEL, NATHAN MITCHELL","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","MITCHELL","MCDANIEL","10665 92ND ST N    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAIE","STATE OF FLORIDAvs.HARRIS, KELSEY RAE","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELSEY","RAE","HARRIS","10673 LAKE VISTA DR   UNIT B    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAJE","STATE OF FLORIDAvs.SMITH, TORREY","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORREY","","SMITH","3035 FAIRMOUNT DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMAKE","STATE OF FLORIDAvs.RIVERAMARRERO, JOSE YAMIL","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","YAMIL","RIVERAMARRERO","3201 BURLINGTON AVE N T 406    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMALE","STATE OF FLORIDAvs.LOVETT, MARQUIS SHERROD","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","SHERROD","LOVETT","1568 BRIDGEWATER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAPBE","STATE OF FLORIDAvs.PATRICIO DOTHE, CAMILO","2021-08-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CAMILO","","PATRICIO DOTHE","2454 RAYMONT DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYWUE","STATE OF FLORIDAvs.KAIGLER, DEYON DEMETRIUS","2021-08-21","1","DWLSR SECOND OFFENSE","DEFENDANT","DEYON","DEMETRIUS","KAIGLER","12800 VONN ROAD    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYX2E","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-08-21","1","DWLSR FIRST OFFENSE","DEFENDANT","CLINTON","ELMER","NELSON","3262 6TH AVE S ST    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYX7E","STATE OF FLORIDAvs.SMITH, TORREY","2021-08-21","1","NO VALID DRIVERS LICENSE (NEVER ISSUED)","DEFENDANT","TORREY","","SMITH","3035 FAIRMOUNT DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYXHE","STATE OF FLORIDAvs.VIDAL, CATHERINE KERNA","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","KERNA","VIDAL","2605 BERMUDA LAKE DR APT 201A    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQZZE","STATE OF FLORIDAvs.YURGOSKY, AMBER","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","","YURGOSKY","605 MARGIE DR    TITUSVILLE FL 32780","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RFE","STATE OF FLORIDAvs.TAUBER, JONATHAN GEORGE","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","GEORGE","TAUBER","1945 PELICAN LANDING  BLVD    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RGE","STATE OF FLORIDAvs.DONIS, KRYSTAL MARIE","2021-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRYSTAL","MARIE","DONIS","2820 S PINES DR #131    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RJE","STATE OF FLORIDAvs.ROBERTS, ZACHARY ALLAN","2021-08-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ZACHARY","ALLAN","ROBERTS","10113 14TH ST N    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
