"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","6020-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-12-08","1","RECKLESS DRIVING","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","6021-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-12-08","1","RACING ON HIGHWAY","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","A683NTE","STATE OF FLORIDA vs. HUNTER, JAMES L","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JAMES","L","HUNTER","2371 KINGSTON ST S APT 1, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYDE","STATE OF FLORIDA vs. WISNIEWSKI, THOMAS RAYMOND","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","RAYMOND","WISNIEWSKI","93 HELEN ST, CHEEKTOWAGA NY 14206","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AC7QUPE","STATE OF FLORIDA vs. DAVIS, THOMARCUS JAMES","2021-12-08","1","RECKLESS DRIVING","DEFENDANT","THOMARCUS","JAMES","DAVIS","9091 52ND WAY N,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AC7QUQE","STATE OF FLORIDA vs. DAVIS, THOMARCUS JAMES","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMARCUS","JAMES","DAVIS","9091 52ND WAY N,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","ACXHEBE","STATE OF FLORIDA vs. CRUZ, MAONY ESTHER","2021-12-08","1","RECKLESS DRIVING","DEFENDANT","MAONY","ESTHER","CRUZ","PARENT/GUARDIAN 1742  MONTANA AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXHECE","STATE OF FLORIDA vs. CRUZ, MAONY ESTHER","2021-12-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MAONY","ESTHER","CRUZ","PARENT/GUARDIAN 1742  MONTANA AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDEK5E","STATE OF FLORIDA vs. LEY, CHRISTOPHER MICHAEL","2021-12-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","MICHAEL","LEY","1643 ELIZABETH LN, CLEARWATER FL 33755","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","ADDEK6E","STATE OF FLORIDA vs. LEY, CHRISTOPHER MICHAEL","2021-12-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CHRISTOPHER","MICHAEL","LEY","1643 ELIZABETH LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDEK7E","STATE OF FLORIDA vs. LEY, CHRISTOPHER MICHAEL","2021-12-08","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","CHRISTOPHER","MICHAEL","LEY","1643 ELIZABETH LN, CLEARWATER FL 33755","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","ADDEK8E","STATE OF FLORIDA vs. LEY, CHRISTOPHER MICHAEL","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","MICHAEL","LEY","1643 ELIZABETH LN, CLEARWATER FL 33755","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","ADDEK9E","STATE OF FLORIDA vs. LEY, CHRISTOPHER MICHAEL","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","LEY","1643 ELIZABETH LN, CLEARWATER FL 33755","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","ADI7I4E","STATE OF FLORIDA vs. DAVIS, THOMARCUS JAMES","2021-12-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","THOMARCUS","JAMES","DAVIS","9091 52ND WAY N,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","ADSMNKE","STATE OF FLORIDA vs. MINTO, ERICK SEAN","2021-12-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ERICK","SEAN","MINTO","1502 N FT HARRISON    APT B, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADSMNLE","STATE OF FLORIDA vs. MINTO, ERICK SEAN","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ERICK","SEAN","MINTO","1502 N FT HARRISON    APT B, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADSMOJE","STATE OF FLORIDA vs. SHIVELY, JAMES KEITH","2021-12-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","KEITH","SHIVELY","1500 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NJE","STATE OF FLORIDA vs. BATTLE, KEVIN BERNARD","2021-12-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","BERNARD","BATTLE","3800 14 AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADW4QBE","STATE OF FLORIDA vs. ALBERTSON, SCOTT JAMES","2021-12-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","JAMES","ALBERTSON","4190 RICHLAND DR NW,  CEDAR RAPIDS IA 52405","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QLE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","R","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QWE","STATE OF FLORIDA vs. MCCAULEY, DOUGLAS WILLIAM","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","WILLIAM","MCCAULEY","9210 36TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64DFE","STATE OF FLORIDA vs. QUINN-SCRUGGS, DANIEL JOSEPH","2021-12-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","JOSEPH","QUINN-SCRUGGS","2453 BRAZILIA DR       UNIT 41, CLEARWATER FL 33761","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AE64DGE","STATE OF FLORIDA vs. QUINN-SCRUGGS, DANIEL JOSEPH","2021-12-08","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","JOSEPH","QUINN-SCRUGGS","2453 BRAZILIA DR       UNIT 41, CLEARWATER FL 33761","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AE64DHE","STATE OF FLORIDA vs. QUINN-SCRUGGS, DANIEL JOSEPH","2021-12-08","1","CARELESS DRIVING","DEFENDANT","DANIEL","JOSEPH","QUINN-SCRUGGS","2453 BRAZILIA DR       UNIT 41, CLEARWATER FL 33761","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AE64DIE","STATE OF FLORIDA vs. QUINN-SCRUGGS, DANIEL JOSEPH","2021-12-08","1","CARELESS DRIVING","DEFENDANT","DANIEL","JOSEPH","QUINN-SCRUGGS","2453 BRAZILIA DR       UNIT 41, CLEARWATER FL 33761","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEB1ODE","STATE OF FLORIDA vs. MAGNANI, JOSEPH ANDREW","2021-12-08","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JOSEPH","ANDREW","MAGNANI","4521 OVERLOOK DR NE, ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEBLXTE","STATE OF FLORIDA vs. ODERMATT, SHARON MARION","2021-12-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHARON","MARION","ODERMATT","521 68TH AVE APT 8, ST PETE BEACH FL 33706","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMH3E","STATE OF FLORIDA vs. HANRATTY, BRENT LEE","2021-12-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","LEE","HANRATTY","8237 SETTERS POINT DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHUE","STATE OF FLORIDA vs. SALTZBERG, LEE JARED","2021-12-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LEE","JARED","SALTZBERG","7600 16TH AVE N, ST PETERSBURG FL 33710","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMHVE","STATE OF FLORIDA vs. GRAHAM, KEVIN ROBERT","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","ROBERT","GRAHAM","6274 WOODLAWN BLVD N,  PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMKQE","STATE OF FLORIDA vs. HEATLEY, MICHAEL JOHN","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","HEATLEY","2855 GULF TO BAY BLVD  APT 12108, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML5E","STATE OF FLORIDA vs. JONES, BRIAN KEITH","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","KEITH","JONES","8350 53RD WAY. N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML6E","STATE OF FLORIDA vs. TONNESON, ARIMEE ELIZABETH","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARIMEE","ELIZABETH","TONNESON","11133 126TH AVE B, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML7E","STATE OF FLORIDA vs. SPICER, MARYANN","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARYANN","","SPICER","30 LIBERTY WAY 11, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML8E","STATE OF FLORIDA vs. LEWIS, ROLLAND RICHARD","2021-12-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ROLLAND","RICHARD","LEWIS","16014 MARSH FIELD DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC22E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELC23E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-12-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELC24E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELC25E","STATE OF FLORIDA vs. STILWELL, CURRY ELLIS","2021-12-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CURRY","ELLIS","STILWELL","1201 SEMINOLE BLVD APT 548, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELC53E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC54E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2021-12-08","1","CARELESS DRIVING","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6GE","STATE OF FLORIDA vs. FLEITZ, JADE NICOLE","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JADE","NICOLE","FLEITZ","10178 51ST AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6UE","STATE OF FLORIDA vs. CABALLERO, GILBERTO MANUEL","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GILBERTO","MANUEL","CABALLERO","1101 16TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC6WE","STATE OF FLORIDA vs. CABALLERO, GILBERTO MANUEL","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GILBERTO","MANUEL","CABALLERO","1101 16TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC76E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2021-12-08","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC77E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC7RE","STATE OF FLORIDA vs. ZAJAC, JASON LAWRENCE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JASON","LAWRENCE","ZAJAC","125 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC86E","STATE OF FLORIDA vs. LEWIS, JUSTIN DEVIN","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JUSTIN","DEVIN","LEWIS","3658 140TH AVE N APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCAVE","STATE OF FLORIDA vs. BOYD, DOMINEAKA LATEASE","2021-12-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DOMINEAKA","LATEASE","BOYD","1585 S PROSPECT AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCB0E","STATE OF FLORIDA vs. MANGUAL RODRIGUEZ, MARISOL","2021-12-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARISOL","","MANGUAL RODRIGUEZ","12335 JUNIPER FIELD CT,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCB1E","STATE OF FLORIDA vs. MANGUAL RODRIGUEZ, MARISOL","2021-12-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARISOL","","MANGUAL RODRIGUEZ","12335 JUNIPER FIELD CT,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBVE","STATE OF FLORIDA vs. LOPEZ-CASTILLO, JOSE ALFREDO","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JOSE","ALFREDO","LOPEZ-CASTILLO","3789 141ST PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBWE","STATE OF FLORIDA vs. LOPEZ-CASTILLO, JOSE ALFREDO","2021-12-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSE","ALFREDO","LOPEZ-CASTILLO","3789 141ST PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCBXE","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCC3E","STATE OF FLORIDA vs. TREJO, SILVIA","2021-12-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SILVIA","","TREJO","701 8TH AVE NW LOT        67,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCC4E","STATE OF FLORIDA vs. MUNOZ-ARIZA, MAURICIO","2021-12-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MAURICIO","","MUNOZ-ARIZA","5796 ULMERTON RD LOT 400, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCCEE","STATE OF FLORIDA vs. FINOCCHIO, CHRISTINA ANGELA","2021-12-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CHRISTINA","ANGELA","FINOCCHIO","601 6TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEMBKUE","STATE OF FLORIDA vs. BURGOS, GEORGIA KRISTINE","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGIA","KRISTINE","BURGOS","12799 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHFE","STATE OF FLORIDA vs. VELASCO, ERNESTO","2021-12-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERNESTO","","VELASCO","2500 52ND AVE N       LOT 114, ST PETERSBURG FL 33714","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUOS1E","STATE OF FLORIDA vs. JOHNSON, ROBERT LEE","2021-12-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","LEE","JOHNSON","641 18TH AVE S UNIT       5,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEURITE","STATE OF FLORIDA vs. ALBERTSON, SCOTT JAMES","2021-12-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SCOTT","JAMES","ALBERTSON","4190 RICHLAND DR NW,  CEDAR RAPIDS IA 52405","96036","JARED","M","LOPER"
"CR","TRAFFIC COURT","AEUS3BE","STATE OF FLORIDA vs. MITCHELL, MARVIN DARRELL","2021-12-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARVIN","DARRELL","MITCHELL","2303 11TH ST S,  ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUS9HE","STATE OF FLORIDA vs. GARCIA, LISA IRENE","2021-12-08","1","VIOL OF LANE DIRECTION CONTROL","DEFENDANT","LISA","IRENE","GARCIA","5209 16TH ST S, GULFPORT FL 33707","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEUS9JE","STATE OF FLORIDA vs. GARCIA, LISA IRENE","2021-12-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LISA","IRENE","GARCIA","5209 16TH ST S, GULFPORT FL 33707","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEUSYJE","STATE OF FLORIDA vs. DANGELO, DOMINIC","2021-12-08","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIC","EMILIO","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUU73E","STATE OF FLORIDA vs. RAINEY, CHARNISE NICOLE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","CHARNISE","NICOLE","RAINEY","5457 LYNN LAKE DR S APT B, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU74E","STATE OF FLORIDA vs. MACKEY, KEOSHA DENISE","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEOSHA","DENISE","MACKEY","3155 BURLINGTON AVE N APT        307,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUMJE","STATE OF FLORIDA vs. ROMERO, DAVID, JR","2021-12-08","1","CARELESS DRIVING","DEFENDANT","DAVID","","ROMERO","2500 54TH AVE N LOT        356,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOBE","STATE OF FLORIDA vs. BERGER, FRANK","2021-12-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FRANK","","BERGER","2129 UPTON CT S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOGE","STATE OF FLORIDA vs. WILLIAMS, LASHONDA T","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LASHONDA","T","WILLIAMS","307 HALF  PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUORE","STATE OF FLORIDA vs. BROWN, JUSTIN THOMAS","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JUSTIN","THOMAS","BROWN","113 FIELD LN,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOSE","STATE OF FLORIDA vs. BROWN, JUSTIN THOMAS","2021-12-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","THOMAS","BROWN","113 FIELD LN,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOVE","STATE OF FLORIDA vs. ANAND, ARJUN","2021-12-08","1","RAN STOP SIGN","DEFENDANT","ARJUN","","ANAND","4207 USF DOGWOOD DR,  TAMPA FL 33620","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOXE","STATE OF FLORIDA vs. FIGUEROA, DAVID OSCAR","2021-12-08","1","IMPROPER BACKING","DEFENDANT","DAVID","OSCAR","FIGUEROA","407 S MARS AVE UNIT       5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUOYE","STATE OF FLORIDA vs. JACKSON, KENYATA LASTAR","2021-12-08","1","IMPROPER BACKING","DEFENDANT","KENYATA","LASTAR","JACKSON","8211 HARDEE PL,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP1E","STATE OF FLORIDA vs. HAYNES, KENNETH","2021-12-08","1","CARELESS DRIVING","DEFENDANT","KENNETH","","HAYNES","2460 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP2E","STATE OF FLORIDA vs. WILLIS, ANTORIO DEMARD","2021-12-08","1","RED LIGHT VIOLATION","DEFENDANT","ANTORIO","DEMARD","WILLIS","3126 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP3E","STATE OF FLORIDA vs. CHASE, DEBRA LEIGH","2021-12-08","1","IMPROPER BACKING","DEFENDANT","DEBRA","LEIGH","CHASE","337 7 AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP5E","STATE OF FLORIDA vs. JOHNSON, MARECIAUNA DLOIS","2021-12-08","1","CARELESS DRIVING","DEFENDANT","MARECIAUNA","DLOIS","JOHNSON","1276 E 113TH APT        Q207,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP6E","STATE OF FLORIDA vs. CHAWLA, ADAM PHILIP","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","PHILIP","CHAWLA","5709 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP7E","STATE OF FLORIDA vs. ALEXIS, REGINAL","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REGINAL","","ALEXIS","3321 PORT ROYALE DR S APT        210,  FT LAUDERDALE FL 33308","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP8E","STATE OF FLORIDA vs. JONES, GAGE TAYLOR","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GAGE","TAYLOR","JONES","5290 70TH AVE N APT        107B,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUP9E","STATE OF FLORIDA vs. JONES, GAGE TAYLOR","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GAGE","TAYLOR","JONES","5290 70TH AVE N APT        107B,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPAE","STATE OF FLORIDA vs. WHEELER, WILLIAM MATTHEW","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","MATTHEW","WHEELER","5206 SPECTACULAR BID DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPBE","STATE OF FLORIDA vs. LAFRENIER, VALERIE ANNE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","ANNE","LAFRENIER","2960 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPCE","STATE OF FLORIDA vs. DANIELS, CAROLYN DAVIS","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLYN","DAVIS","DANIELS","1335 CLINTON ST,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPDE","STATE OF FLORIDA vs. GIBBONS, CALVIN FEDRICK","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALVIN","FEDRICK","GIBBONS","135 NE MADISON CIR APT        1,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUPEE","STATE OF FLORIDA vs. SPYKER, KELSEY JUSTINE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","KELSEY","JUSTINE","SPYKER","2036 SW 36TH AVE,  DELRAY BEACH FL 33445","NO ATTORNEY","","",""
