"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-54797-TR","STATE OF FLORIDAvs.ROSE, ERIC CHRISTOPHER","2021-08-26","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","CHRISTOPHER","ROSE","1ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FTCQE","STATE OF FLORIDAvs.CHRISTENSEN SPOTO, KELLY BODA","2021-08-26","1","CARELESS DRIVING","DEFENDANT","KELLY","BODA","CHRISTENSEN SPOTO","DONEGAN RD  LOT 732 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABJJDQE","STATE OF FLORIDAvs.CABRERA, ALEJANDRO JESUS","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","JESUS","CABRERA","MERCHANT AVE    SPRING HILL FL 34608","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AD65XIE","STATE OF FLORIDAvs.LEDUC, ANGELA ELAINE","2021-08-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANGELA","ELAINE","LEDUC","1288 BAY HARBOR DR     APT 208    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XJE","STATE OF FLORIDAvs.YOCUM, SUSAN LYNNE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","SUSAN","LYNNE","YOCUM","1834 CITRUS HILL LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7AE","STATE OF FLORIDAvs.JEFFCOAT, LEVI SHELDON","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEVI","SHELDON","JEFFCOAT","LITHIA PINECREST RD    LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1EE","STATE OF FLORIDAvs.DAVIS, MILES THURGOOD","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILES","THURGOOD","DAVIS","PO BOX 164    PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFEE","STATE OF FLORIDAvs.MCKENNA, MARY CATHERINE","2021-08-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARY","CATHERINE","MCKENNA","ALSACE TER    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFFE","STATE OF FLORIDAvs.RODRIGUEZ HERNANDEZ, ABIESER","2021-08-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","ABIESER","","RODRIGUEZ HERNANDEZ","JASMINE CIR N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFGE","STATE OF FLORIDAvs.DIVERIS, JOANN HOLGATE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","JOANN","HOLGATE","DIVERIS","JOEL DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFHE","STATE OF FLORIDAvs.LANDRETH, RYAN DEAN","2021-08-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","DEAN","LANDRETH","1ST PALM     ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YFIE","STATE OF FLORIDAvs.MUJKANOVIC, SABIHA","2021-08-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","SABIHA","","MUJKANOVIC","75TH PL    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ZL7E","STATE OF FLORIDAvs.DAQUISTO, JAMES LAWRENCE, II","2021-08-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","LAWRENCE","DAQUISTO","N LEVIS AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751OE","STATE OF FLORIDAvs.HENRY, JOSHUA SHANE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","SHANE","HENRY","SUNSET PT RD    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DE9E","STATE OF FLORIDAvs.GOODMAN, SHELBY MARIE","2021-08-26","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","SHELBY","MARIE","GOODMAN","HUTSON DR  APT 12 SUMMERVILLE SC 29483","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEAE","STATE OF FLORIDAvs.HAMILTON, MADISON MARIE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","MADISON","MARIE","HAMILTON","KARLETON PL S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT0E","STATE OF FLORIDAvs.BURTRON, GINA MARIA","2021-08-26","1","CARELESS DRIVING","DEFENDANT","GINA","MARIA","BURTRON","100TH AVE N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT1E","STATE OF FLORIDAvs.MARSHALL, JOHN DAVID","2021-08-26","1","CARELESS DRIVING","DEFENDANT","JOHN","DAVID","MARSHALL","18TH ST    ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT2E","STATE OF FLORIDAvs.SPRADLING, BRIAN ANDRES","2021-08-26","1","CARELESS DRIVING","DEFENDANT","BRIAN","ANDRES","SPRADLING","GULF TO BAY BLVD  LOT 140 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT3E","STATE OF FLORIDAvs.DRABANT, LEAH MICHELLE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","LEAH","MICHELLE","DRABANT","FLORIDA ROSEMARY DR    BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT4E","STATE OF FLORIDAvs.GAY, CHRISTIAN LEANN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","LEANN","GAY","E COLUMBUS DR  APT C TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NT5E","STATE OF FLORIDAvs.MUNOZ, JONATHAN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","JONATHAN","","MUNOZ","W POWHATTAN AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOCE","STATE OF FLORIDAvs.TURCHIN, JAKE FRANCIS","2021-08-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAKE","FRANCIS","TURCHIN","63RD ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QODE","STATE OF FLORIDAvs.BOYD, MARCUS EZELL","2021-08-26","1","IMPROPER TURN/U TURN","DEFENDANT","MARCUS","EZELL","BOYD","E RIVER DR    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOEE","STATE OF FLORIDAvs.BOYD, MARCUS EZELL","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCUS","EZELL","BOYD","E RIVER DR    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QOFE","STATE OF FLORIDAvs.DELGADO, DAVID J","2021-08-26","1","IMPROPER TURN/U TURN","DEFENDANT","DAVID","J","DELGADO","W 29TH ST  APT 2 BAYONNE NJ 07002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8SE","STATE OF FLORIDAvs.SABEC, ASHLEY ELIZABETH","2021-08-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ASHLEY","ELIZABETH","SABEC","57TH WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8TE","STATE OF FLORIDAvs.MACRI, NICHOLAS JOHN","2021-08-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","JOHN","MACRI","LINDEN PL DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8UE","STATE OF FLORIDAvs.ARNETT, DAVID JERMAINE","2021-08-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","JERMAINE","ARNETT","20TH AVE SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8VE","STATE OF FLORIDAvs.SMITH, GEANAVIE GRACE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","GEANAVIE","GRACE","SMITH","123RD AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8WE","STATE OF FLORIDAvs.HUTCHESON, CHAD MAURICE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","CHAD","MAURICE","HUTCHESON","HAMMOCK WOODS DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7UMVE","STATE OF FLORIDAvs.FEAGINS, JULIAN TREMAYNE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIAN","TREMAYNE","FEAGINS","135TH AVE  APT B LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7UMWE","STATE OF FLORIDAvs.HALL, VALENCIA HAROLD","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALENCIA","HAROLD","HALL","86TH ST    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH1E","STATE OF FLORIDAvs.LEACH, MARIYA LORIEN","2021-08-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARIYA","LORIEN","LEACH","EMERALD SPRING LOOP    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH3E","STATE OF FLORIDAvs.FOWLER, MICHAEL LLOYD","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","LLOYD","FOWLER","SALTON ST    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH4E","STATE OF FLORIDAvs.JONES, DUSTIN THOMAS","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUSTIN","THOMAS","JONES","FLORA AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH5E","STATE OF FLORIDAvs.LANE, MEGAN MARIE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","MARIE","LANE","SUNFLOWER LN    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH6E","STATE OF FLORIDAvs.MARTEL, RACHAEL ANNE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHAEL","ANNE","MARTEL","WESTFIELD DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH7E","STATE OF FLORIDAvs.LUECKE, EMMA KATHERINE","2021-08-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMMA","KATHERINE","LUECKE","SUGAR MILL RD    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WKRE","STATE OF FLORIDAvs.BILLINGTON, JAMES","2021-08-26","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","","BILLINGTON","140TH ST    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WKSE","STATE OF FLORIDAvs.SAULS, TERRY JACKSON","2021-08-26","1","CARELESS DRIVING","DEFENDANT","TERRY","JACKSON","SAULS","51ST AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y1QE","STATE OF FLORIDAvs.RADIX, KOLTON I","2021-08-26","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KOLTON","I","RADIX","S SAINT PATRICK ST    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LOE","STATE OF FLORIDAvs.ALCEE, ALEENA MERIDIANE GRACE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ALEENA","MERIDIANE GRACE","ALCEE","4TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LPE","STATE OF FLORIDAvs.STEPHENS, SYDNEY YOLANDA","2021-08-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SYDNEY","YOLANDA","STEPHENS","ALICIA AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LQE","STATE OF FLORIDAvs.STEPHENS, SYDNEY YOLANDA","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SYDNEY","YOLANDA","STEPHENS","ALICIA AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LRE","STATE OF FLORIDAvs.SANTOS, URIEL","2021-08-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","URIEL","","SANTOS","15TH AVE NW UNIT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LSE","STATE OF FLORIDAvs.SANTOS, URIEL","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","URIEL","","SANTOS","15TH AVE NW UNIT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LTE","STATE OF FLORIDAvs.CONTROS, KASHLA RAQUEL","2021-08-26","1","CARELESS DRIVING","DEFENDANT","KASHLA","RAQUEL","CONTROS","Bayside DR S   St Petersburg FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PPE","STATE OF FLORIDAvs.MACIAS, GLADYS JULISSA","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLADYS","JULISSA","MACIAS","HEATHER NOEL CT  UNIT 102 BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PQE","STATE OF FLORIDAvs.RIVERA SUAREZ, CARLOS DANIEL","2021-08-26","1","CARELESS DRIVING","DEFENDANT","CARLOS","DANIEL","RIVERA SUAREZ","41ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PRE","STATE OF FLORIDAvs.RIVERA SUAREZ, CARLOS DANIEL","2021-08-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CARLOS","DANIEL","RIVERA SUAREZ","41ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PSE","STATE OF FLORIDAvs.RIVERA SUAREZ, CARLOS DANIEL","2021-08-26","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CARLOS","DANIEL","RIVERA SUAREZ","41ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD82PUE","STATE OF FLORIDAvs.ROBERTSON, KRIS","2021-08-26","1","RAN STOP SIGN","DEFENDANT","KRIS","","ROBERTSON","53RD WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83WSE","STATE OF FLORIDAvs.RUSSO, JENNIFER MARIE","2021-08-26","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JENNIFER","MARIE","RUSSO","PARK ST  APT O CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8411E","STATE OF FLORIDAvs.TURNER, MATTHEW VINCENT","2021-08-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","VINCENT","TURNER","5296 61ST WAY N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFT58E","STATE OF FLORIDAvs.DIAZ, BRYAN","2021-08-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYAN","","DIAZ","4001 49TH ST N    ST PETERSBURG FL 33709","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADI9VPE","STATE OF FLORIDAvs.LAND, ASHLEY MARIE","2021-08-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHLEY","MARIE","LAND","9198 82ND WAY    SEMINOLE FL 33777","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADI9VQE","STATE OF FLORIDAvs.LAND, ASHLEY MARIE","2021-08-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLEY","MARIE","LAND","9198 82ND WAY    SEMINOLE FL 33777","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","ADI9WFE","STATE OF FLORIDAvs.LAND, ASHLEY MARIE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ASHLEY","MARIE","LAND","9198 82ND WAY    SEMINOLE FL 33777","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADW4J0E","STATE OF FLORIDAvs.WISSIAN, WILLIAM FRANCIS JOSEPH","2021-08-26","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","FRANCIS JOSEPH","WISSIAN","6318 22ND AVE N    ST PETERSBURG FL 33710","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AE3ALKE","STATE OF FLORIDAvs.GRIFFIN, STEVEN LESLIE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","STEVEN","LESLIE","GRIFFIN","2313 WILLIAMS DR    CLEARWATER FL 33764","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AE3DKHE","STATE OF FLORIDAvs.LESLIE, SCOTT MALCOLM","2021-08-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","MALCOLM","LESLIE","6475 2ND AVE N    ST PETERSBURG FL 33710","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AE653TE","STATE OF FLORIDAvs.WILKINSON, JULIAN DIOR","2021-08-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JULIAN","DIOR","WILKINSON","229 KATHERINE BLVD    UNIT 3107    PALM HARBOR FL 34684","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AE653WE","STATE OF FLORIDAvs.WILKINSON, JULIAN DIOR","2021-08-26","1","CARELESS DRIVING","DEFENDANT","JULIAN","DIOR","WILKINSON","229 KATHERINE BLVD    UNIT 3107    PALM HARBOR FL 34684","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AE6597E","STATE OF FLORIDAvs.ANDERSON, EARL","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EARL","","ANDERSON","GULF TO BAY BLVD  LOT 145 CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65DKE","STATE OF FLORIDAvs.HART, TIMOTHY ROBERT","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","ROBERT","HART","ALGONQUIN DR    CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AE65L5E","STATE OF FLORIDAvs.BURT, EDDIE JAMES, SR","2021-08-26","1","RAN STOP SIGN","DEFENDANT","EDDIE","JAMES","BURT","N BETTY LN    CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AE65M3E","STATE OF FLORIDAvs.BIANCHI, JOHN EDWARD","2021-08-26","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","EDWARD","BIANCHI","WESSEX WAY    CLEARWATER FL 33761","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC INFRACTION","AE65ZEE","STATE OF FLORIDAvs.LOPEZ MORA, ULISES","2021-08-26","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ULISES","","LOPEZ MORA","15625 58TH ST N       APT B    CLEARWATER FL 33760","469572","GRAYDEN","M","DOUGH"
"CR","TRAFFIC COURT","AE65ZFE","STATE OF FLORIDAvs.LOPEZ-MORA, ULISES","2021-08-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ULISES","","LOPEZ MORA","15625 58TH ST N       APT B    CLEARWATER FL 33760","469572","GRAYDEN","M","DOUGH"
"CR","TRAFFIC COURT","AE6671E","STATE OF FLORIDAvs.FIELD, JACOB RILEY","2021-08-26","1","RECKLESS DRIVING","DEFENDANT","JACOB","RILEY","FIELD","SUNSET POINT RD  APT A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6673E","STATE OF FLORIDAvs.NELSON, CLINTON ELMER","2021-08-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLINTON","ELMER","NELSON","6TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667GE","STATE OF FLORIDAvs.RECKTENWALT, ELLIOTT ALEXANDER","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELLIOTT","ALEXANDER","RECKTENWALT","1144 HOWARD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667HE","STATE OF FLORIDAvs.RECKTENWALT, ELLIOTT ALEXANDER","2021-08-26","1","EXCEEDING MAXIMUM BUMPER HEIGHT/NO BUMPER","DEFENDANT","ELLIOTT","ALEXANDER","RECKTENWALT","1144 HOWARD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667IE","STATE OF FLORIDAvs.LOCKLEY, JARRIET RAMON","2021-08-26","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JARRIET","RAMON","LOCKLEY","1425 KINGS HWY    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667JE","STATE OF FLORIDAvs.HALKIC, JASMINA","2021-08-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASMINA","","HALKIC","BELCHER RD S LOT 1115 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667KE","STATE OF FLORIDAvs.WORLDS, DREXEL DONNELL, JR","2021-08-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DREXEL","DONNELL","WORLDS","FAIRWOOD AVE  APT 260 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667LE","STATE OF FLORIDAvs.WORLDS, DREXEL DONNELL, JR","2021-08-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DREXEL","DONNELL","WORLDS","FAIRWOOD AVE  APT 260 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667ME","STATE OF FLORIDAvs.CAREY, CYNTHIA LYNN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","LYNN","CAREY","S SAN REMO AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667NE","STATE OF FLORIDAvs.CRAMER, CHRISTOPHER ROBERT","2021-08-26","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ROBERT","CRAMER","PRESTIGE DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667OE","STATE OF FLORIDAvs.MAHONEY, MARY E","2021-08-26","1","CARELESS DRIVING","DEFENDANT","MARY","E","MAHONEY","SABER DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667PE","STATE OF FLORIDAvs.BIZJACK, DOUGLAS CHARLES","2021-08-26","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","DOUGLAS","CHARLES","BIZJACK","AVERY AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667RE","STATE OF FLORIDAvs.GHIENA-LOPEZ, MIKAELA LIZETH","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIKAELA","LIZETH","GHIENA-LOPEZ","DREW ST  APT 1414 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667SE","STATE OF FLORIDAvs.BOYD, AUTUMN PAIGE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUTUMN","PAIGE","BOYD","ENTERPRISE RD  APT 4 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667TE","STATE OF FLORIDAvs.BLANCHETTE, AIDAN ROBERT","2021-08-26","1","CARELESS DRIVING","DEFENDANT","AIDAN","ROBERT","BLANCHETTE","MAGNOLIA DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667UE","STATE OF FLORIDAvs.MCLAWHORN, KATRINA LEE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATRINA","LEE","MCLAWHORN","2035 ALPINE RD APT #6   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667VE","STATE OF FLORIDAvs.SLODKOWSKI, LUKASZ","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUKASZ","","SLODKOWSKI","OHIO AVE  UNIT 3 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667WE","STATE OF FLORIDAvs.WALLING, ABRIELLE JUNE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABRIELLE","JUNE","WALLING","LINSTOCK DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667YE","STATE OF FLORIDAvs.CARTER, LA SHUNDRIA REENE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LA SHUNDRIA","REENE","CARTER","ROOSEVELT BLVD    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE667ZE","STATE OF FLORIDAvs.AYALA PRIETO, VICTOR MANUEL","2021-08-26","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","VICTOR","MANUEL","AYALA PRIETO","2017 KINGS HWY APT 33   CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6680E","STATE OF FLORIDAvs.WALKER, NAJI KWAME","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAJI","KWAME","WALKER","CAROLINA AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
