Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,A771X6E,"STATE OF FLORIDAvs.MEJIA, JOCELYN SUZETTE",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JOCELYN,SUZETTE,MEJIA,6129 HIGH ST    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5XKKE,"STATE OF FLORIDAvs.WILLIAMS, EDDIE, JR",6/19/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,EDDIE,,WILLIAMS,7216 HIDEAWAY TRAIL    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9WE,"STATE OF FLORIDAvs.ATKINSON, MICHAEL HENRY",6/19/2021,1,DWLSR (ONE PRIOR),DEFENDANT,MICHAEL,HENRY,ATKINSON,2337 US HWY 19 N    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADVREPE,"STATE OF FLORIDAvs.SCOTT, LOUIS THOMAS",6/19/2021,1,DWLSR (ONE PRIOR),DEFENDANT,LOUIS,THOMAS,SCOTT,5950 PELICAN BAY PLZA APT PH2C    GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JUE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/19/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JVE,"STATE OF FLORIDAvs.SERMONS, JAMES JOSHUA",6/19/2021,1,DUI INVOLVING PROPERTY DAMAGE / PERSONAL INJ,DEFENDANT,JAMES,JOSHUA,SERMONS,3727 30TH AVE S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4JWE,"STATE OF FLORIDAvs.BANKS, REGINA GRACE",6/19/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,REGINA,GRACE,BANKS,379 47TH AVE N         APT 205    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64F5E,"STATE OF FLORIDAvs.SLOAN, DANIEL O",6/19/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,DANIEL,O,SLOAN,302 SOUTH CLAY ST     APT 203    LOUISVILLE KY 40202,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5DE,"STATE OF FLORIDAvs.COTT, DANTE HARRY",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DANTE,HARRY,COTT,4000 58TH ST N        APT 10    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5EE,"STATE OF FLORIDAvs.CANFIELD, CORTNEY LEE",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CORTNEY,LEE,CANFIELD,3086 KAPOK KOVE DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5FE,"STATE OF FLORIDAvs.SPIRIDAKOS, STAVROULA",6/19/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,STAVROULA,,SPIRIDAKOS,6691 80TH AVE N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5GE,"STATE OF FLORIDAvs.PEDRAZA, HIRAM",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HIRAM,,PEDRAZA,129 MELANIE DR    LAKE PLACID FL 33852,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5HE,"STATE OF FLORIDAvs.CLAY, RAYMOND DONNELL",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,RAYMOND,DONNELL,CLAY,3624 RANDALL CT    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5PE,"STATE OF FLORIDAvs.GONZALEZ, ENRIQUE VALENTIN",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ENRIQUE,VALENTIN,GONZALEZ,529 SKYVIEW AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5QE,"STATE OF FLORIDAvs.MORFIN, ISABELLA",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ISABELLA,,MORFIN,5022 GREEN KEY RD    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5RE,"STATE OF FLORIDAvs.BYRNE, PHILIP PAUL",6/19/2021,1,DUI BAL .15 OR GREATER,DEFENDANT,PHILIP,PAUL,BYRNE,2386 SUMATRAN WAY    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9VZE,"STATE OF FLORIDAvs.ROSENBERGER, DAVID STEVEN",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,STEVEN,ROSENBERGER,205 MERRIWETHER DR    SYRACUSE NY 13219,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9W3E,"STATE OF FLORIDAvs.MACLAREN, BLANE CECERE",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,BLANE,CECERE,MACLAREN,500 110TH AVE N       APT 511    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWCZE,"STATE OF FLORIDAvs.MONTEIRO, ALEXIS ANTONIARITA",6/19/2021,1,DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE),DEFENDANT,ALEXIS,ANTONIARITA,MONTEIRO,3121 BELLINGHAM DR    ORLANDO FL 32025,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWE5E,"STATE OF FLORIDAvs.AROSEMENA, NICOLE MARIE",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,NICOLE,MARIE,AROSEMENA,15750 WESTMINISTER AVEAPT B    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEU0CLE,"STATE OF FLORIDAvs.MCGEE, TERRELL TYREE ANTW",6/19/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TERRELL,TYREE ANTW,MCGEE,2111 W STATE ST    TAMPA FL 33606,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOCFE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/19/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOCGE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/19/2021,1,DRIVE WITH SUSPENDED REVOKED LIC SUBSQ OFF,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
