"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-56850-TR","STATE OF FLORIDAvs.WALKO, JOAN","2021-09-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOAN","","WALKO","KENSINGTONCT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4XE","STATE OF FLORIDAvs.JONES, NICOLE LINDSEY","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","LINDSEY","JONES","829 8TH N 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76VXCE","STATE OF FLORIDAvs.TIANO, ANTHONY STEVEN","2021-09-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","STEVEN","TIANO","8022 BAYHAVEN DR, SEMINOLE FL 33776","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC COURT","A7732BE","STATE OF FLORIDAvs.DUDECK, JOSHUA ELIJAH","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8ZXK1E","STATE OF FLORIDAvs.COLINDRES MENCIA, DENIS RAMON","2021-09-03","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","DENIS","RAMON","COLINDRES MENCIA","HALIFAXLN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HVE","STATE OF FLORIDAvs.TOSCANO, AGUSTINE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","AGUSTINE","","TOSCANO","41STAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACC86XE","STATE OF FLORIDAvs.TIANO, ANTHONY STEVEN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ANTHONY","STEVEN","TIANO","8022 BAYHAVEN DR, SEMINOLE FL 33776","350974","PAUL","DUVAL","JOHNSON"
"CR","TRAFFIC INFRACTION","ACDM8NE","STATE OF FLORIDAvs.VANCE, MICHELLE LEE","2021-09-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHELLE","LEE","VANCE","3172 DOWNING ST, CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACDM8OE","STATE OF FLORIDAvs.VANCE, MICHELLE LEE","2021-09-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","LEE","VANCE","3172 DOWNING ST, CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","ACDM8PE","STATE OF FLORIDAvs.VANCE, MICHELLE LEE","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHELLE","LEE","VANCE","3172 DOWNING ST, CLEARWATER FL 33759","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACTSV1E","STATE OF FLORIDAvs.HEADLEY, JOHN","2021-09-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHN","","HEADLEY","6750 66TH AVE NORTH  APT 109, PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTSVCE","STATE OF FLORIDAvs.FREEMAN, JABARI DISHAWN","2021-09-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JABARI","DISHAWN","FREEMAN","POE - 8910 ULMERTON RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTSVGE","STATE OF FLORIDAvs.BLANKENSHIP, JACKIE EARL","2021-09-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACKIE","EARL","BLANKENSHIP","FOREST CREEKRD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACTSVJE","STATE OF FLORIDAvs.BLANKENSHIP, JACKIE EARL","2021-09-03","1","POSSESSION OF PARAPHERNALIA - INHALE, ETC","DEFENDANT","JACKIE","EARL","BLANKENSHIP","FOREST CREEKRD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACW5ACE","STATE OF FLORIDAvs.PEARSON, SKYLER ZACKARY","2021-09-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SKYLER","ZACKARY","PEARSON","4996 MIRAMAR DRBLD 6 UNIT 6206, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP7E","STATE OF FLORIDAvs.MAHMUD, MD MILAN","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","MD","MILAN","MAHMUD","65WAYNUNIT11, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP8E","STATE OF FLORIDAvs.VILLELA, MICHAEL ABDIEL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ABDIEL","VILLELA","BLANTONST, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIINE","STATE OF FLORIDAvs.MACK, DARICE BIANCA","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DARICE","BIANCA","MACK","2235 5TH ST S, ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTJE","STATE OF FLORIDAvs.MCLEAN, JANEEN SHERI","2021-09-03","1","RAN STOP SIGN","DEFENDANT","JANEEN","SHERI","MCLEAN","BALAYE VISTACIRAPT202, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSCE","STATE OF FLORIDAvs.GARCIA, CARLOS A","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARLOS","A","GARCIA","SW127THAVE, MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MSDE","STATE OF FLORIDAvs.GARCIA, CARLOS A","2021-09-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CARLOS","A","GARCIA","SW127THAVE, MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYIE","STATE OF FLORIDAvs.ANDREWS, ASHLEY LESHA","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLEY","LESHA","ANDREWS","BENTGRASS RUNDR, CHARLOTTE NC 28269","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A6E","STATE OF FLORIDAvs.BETTENCOURT, JESSE PAUL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","JESSE","PAUL","BETTENCOURT","18THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A7E","STATE OF FLORIDAvs.MOHR, KARSTEN LEE","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","KARSTEN","LEE","MOHR","CALLAWAYDR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A8E","STATE OF FLORIDAvs.LASTOWSKI, PAIGE IRENE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","PAIGE","IRENE","LASTOWSKI","LINDACT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60A9E","STATE OF FLORIDAvs.FRACCOLA, TAMMY MICHELLE","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAMMY","MICHELLE","FRACCOLA","BELLALOOP, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD61GRE","STATE OF FLORIDAvs.OLIVER, WILLIAM ALEXANDER","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","ALEXANDER","OLIVER","AUBURNSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65XKE","STATE OF FLORIDAvs.BLIZZARD, PAIGE LYNNE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","PAIGE","LYNNE","BLIZZARD","CATHERINEST, KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LVE","STATE OF FLORIDAvs.REEDER, ANNA CHRISTINE","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANNA","CHRISTINE","REEDER","ORANGEWOODDR, BONITA SPRINGS FL 34135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LWE","STATE OF FLORIDAvs.VERGARA MARTINEZ, JUAN DAVID","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN","DAVID","VERGARA MARTINEZ","CLOVERSTONEDR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD67LXE","STATE OF FLORIDAvs.ECOMA ALVAREZ, EDGAR DANIEL","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDGAR","DANIEL","ECOMA ALVAREZ","GALLEONPL, SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M1E","STATE OF FLORIDAvs.MORAN, COLLIN ROBERT KELLERMAN","2021-09-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","COLLIN","ROBERT KELLERMAN","MORAN","113THSTUNIT22H, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68M3E","STATE OF FLORIDAvs.LEYVA SABLON, ARIEL","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARIEL","","LEYVA SABLON","CUMBERLANDDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3RE","STATE OF FLORIDAvs.MEADE, ROBERT LEE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","MEADE","3109 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6J3SE","STATE OF FLORIDAvs.MEADE, ROBERT LEE","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","LEE","MEADE","3109 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P6ZE","STATE OF FLORIDAvs.LEE, KEYAMBAY ANTWANE","2021-09-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEYAMBAY","ANTWANE","LEE","3029 21ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7FE","STATE OF FLORIDAvs.STRATTON, ROBERT LEE","2021-09-03","1","LITTERING 15 LBS OR LESS","DEFENDANT","ROBERT","LEE","STRATTON","BUCKVIEWLN, BRANDON FL 32501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P7GE","STATE OF FLORIDAvs.STRATTON, ROBERT LEE","2021-09-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","LEE","STRATTON","BUCKVIEWLN, BRANDON FL 32501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QBZE","STATE OF FLORIDAvs.DANIELS, KEVIN CHRISTOPHER","2021-09-03","1","CARELESS DRIVING","DEFENDANT","KEVIN","CHRISTOPHER","DANIELS","38791 US HWY 19 N   LOT 508, TARPON SPRINGS FL 34689","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AD6QC0E","STATE OF FLORIDAvs.DANIELS, KEVIN CHRISTOPHER","2021-09-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","CHRISTOPHER","DANIELS","38791 US HWY 19 N   LOT 508, TARPON SPRINGS FL 34689","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AD6WBJE","STATE OF FLORIDAvs.LOWE, AMBER LOU","2021-09-03","1","CARELESS DRIVING","DEFENDANT","AMBER","LOU","LOWE","67THAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X19E","STATE OF FLORIDAvs.SALAZAR GARCIGA, YASELL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","YASELL","","SALAZAR GARCIGA","FOXHALLDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1HE","STATE OF FLORIDAvs.MOSS, JOSHUA CORBELLO","2021-09-03","1","CARELESS DRIVING","DEFENDANT","JOSHUA","CORBELLO","MOSS","NLINCOLNAVE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1JE","STATE OF FLORIDAvs.COLLINS, KENNETH EUGENE","2021-09-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KENNETH","EUGENE","COLLINS","BOXWOODCTNWAPTB, HUNTSVILLE AL 35816","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1KE","STATE OF FLORIDAvs.MAZUROS, CHRISTOPHER","2021-09-03","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","CHRISTOPHER","","MAZUROS","QUEENSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZVE","STATE OF FLORIDAvs.KEY, WILLIAM SCOTT","2021-09-03","1","CARELESS DRIVING","DEFENDANT","WILLIAM","SCOTT","KEY","PO BOX 141, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD70ZWE","STATE OF FLORIDAvs.KEY, WILLIAM SCOTT","2021-09-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","WILLIAM","SCOTT","KEY","PO BOX 141, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7102E","STATE OF FLORIDAvs.KEENEY, DAVID SCOTT","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DAVID","SCOTT","KEENEY","68HWAYNAPT715, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD71E4E","STATE OF FLORIDAvs.MCLAUGHLIN, JOSHUA GARRETT","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","GARRETT","MCLAUGHLIN","LAKESHOREDR, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751WE","STATE OF FLORIDAvs.CURTIS, ANTHONY GIAVONNI","2021-09-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","GIAVONNI","CURTIS","PARKWAYBLVD, LAND O LAKES FL 34639","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AD751XE","STATE OF FLORIDAvs.LOPACIUK, JAYSON JOHN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAYSON","JOHN","LOPACIUK","SANDALWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DECE","STATE OF FLORIDAvs.NGUYEN, VINH DON","2021-09-03","1","RED LIGHT VIOLATION","DEFENDANT","VINH","DON","NGUYEN","6720 PARK BLVD #47, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEDE","STATE OF FLORIDAvs.SIGLER, BRANDON JAMES","2021-09-03","1","CARELESS DRIVING","DEFENDANT","BRANDON","JAMES","SIGLER","131STSTN, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEEE","STATE OF FLORIDAvs.SPELLS, ALECHEA SHANEL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ALECHEA","SHANEL","SPELLS","1443 BRIDGEWATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEGE","STATE OF FLORIDAvs.BEGNAUD, MADISON BRIANNE","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","BRIANNE","BEGNAUD","CENTRALAVEAPT448, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEHE","STATE OF FLORIDAvs.CREGAN, TREVOR","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","","CREGAN","10421 2ND WAY NAPT A, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEIE","STATE OF FLORIDAvs.BUETTELL, LISISBERTA","2021-09-03","1","CARELESS DRIVING","DEFENDANT","LISISBERTA","","BUETTELL","82NDAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEJE","STATE OF FLORIDAvs.VILLANO, SPENCER GLENN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SPENCER","GLENN","VILLANO","WELLINGTON PARKCIR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEKE","STATE OF FLORIDAvs.LEON, JACKELYN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACKELYN","","LEON","SLAGOONSTAPTA, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DELE","STATE OF FLORIDAvs.LEON, JACKELYN","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACKELYN","","LEON","SLAGOONSTAPTA, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEME","STATE OF FLORIDAvs.MALOOF, JASON SCOTT","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","SCOTT","MALOOF","NSEMINOLEAVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEOE","STATE OF FLORIDAvs.SALDUMOVIC, ELMIR","2021-09-03","1","IMPROPER TURN/U TURN","DEFENDANT","ELMIR","","SALDUMOVIC","117THTERNAPT8, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DEPE","STATE OF FLORIDAvs.HOGAN, KATIE ELIZABETH","2021-09-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KATIE","ELIZABETH","HOGAN","9THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYLE","STATE OF FLORIDAvs.AUSTIN, DOUGLAS WINSLOW","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","WINSLOW","AUSTIN","CURLEWRD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYME","STATE OF FLORIDAvs.KUCH, RACHJANA SAMANTHA","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHJANA","SAMANTHA","KUCH","14THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYNE","STATE OF FLORIDAvs.TRAMONTANA, SALVATORE JOSEPH","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALVATORE","JOSEPH","TRAMONTANA","ALEXANDERPLAPT307, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYOE","STATE OF FLORIDAvs.MCINTYRE, RODERICK JAMES","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","RODERICK","JAMES","MCINTYRE","VICTORRD, COSBY TN 37722","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYPE","STATE OF FLORIDAvs.DRURY, JACOB P","2021-09-03","1","IMPROPER START/PARKED POSITION","DEFENDANT","JACOB","P","DRURY","SOUSABLVD, HUDSON NH 03051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYQE","STATE OF FLORIDAvs.PAYNE, SHAWN PATRICK","2021-09-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SHAWN","PATRICK","PAYNE","CARRIAGE HOUSELN, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYRE","STATE OF FLORIDAvs.TAIT, ANITA GRACE","2021-09-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANITA","GRACE","TAIT","SWEETSPIREDR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYSE","STATE OF FLORIDAvs.FONSECA LIMA, DAYAMI","2021-09-03","1","OVERTAKING ON RIGHT","DEFENDANT","DAYAMI","","FONSECA LIMA","OAKCIR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYTE","STATE OF FLORIDAvs.ABBOTT, MATTHEW LYLE FOLEY","2021-09-03","1","OVERTAKING ON RIGHT","DEFENDANT","MATTHEW","LYLE FOLEY","ABBOTT","YUCCACT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYUE","STATE OF FLORIDAvs.MCGILVEARY, MURRAY CHARLES","2021-09-03","1","OVERTAKING ON RIGHT","DEFENDANT","MURRAY","CHARLES","MCGILVEARY","FLAGSHIPAVE, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYVE","STATE OF FLORIDAvs.STIPE, ALICIA LAUREN","2021-09-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALICIA","LAUREN","STIPE","HAVILANDCTAPT204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYWE","STATE OF FLORIDAvs.DIEHL, BRIGITTE MASSEY","2021-09-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIGITTE","MASSEY","DIEHL","NEWBERNAVE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYXE","STATE OF FLORIDAvs.DIEHL, ROBERT THOMAS JAMES","2021-09-03","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ROBERT","THOMAS JAMES","DIEHL","PRESIDENTST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QYYE","STATE OF FLORIDAvs.UNDERWOOD, AUBREY NICHOLLE","2021-09-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AUBREY","NICHOLLE","UNDERWOOD","110THTERN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8XE","STATE OF FLORIDAvs.DREWELUS, NICHOLAS JOHN","2021-09-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","JOHN","DREWELUS","105THSTN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8YE","STATE OF FLORIDAvs.FLETCHER, KRISTEN STOLZ","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRISTEN","STOLZ","FLETCHER","111THAVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8ZE","STATE OF FLORIDAvs.SHUTT, CATHERINE ELIZABETH","2021-09-03","1","RED LIGHT VIOLATION","DEFENDANT","CATHERINE","ELIZABETH","SHUTT","BRADDOCKSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S90E","STATE OF FLORIDAvs.COHEN, SAMUEL MATTHEW","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMUEL","MATTHEW","COHEN","MILANODR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S91E","STATE OF FLORIDAvs.WILLIAMS, ALBERT LEE, JR","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","LEE","WILLIAMS","745 51ST AVE S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH8E","STATE OF FLORIDAvs.SAVAGEAU, COURTLANDT JOHN","2021-09-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","COURTLANDT","JOHN","SAVAGEAU","PINEWOODTERW, PAM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WH9E","STATE OF FLORIDAvs.MARQUEZ, ALLYSON","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ALLYSON","","MARQUEZ","MOOGRD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHAE","STATE OF FLORIDAvs.LUGO-ESTRELLA, NORBERTO","2021-09-03","1","CARELESS DRIVING","DEFENDANT","NORBERTO","","LUGO-ESTRELLA","KEENERD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHBE","STATE OF FLORIDAvs.ROMAN, INES AROCHO","2021-09-03","1","CARELESS DRIVING","DEFENDANT","INES","AROCHO","ROMAN","SHELL STREAMBLVD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHCE","STATE OF FLORIDAvs.URENA GOMEZ, EVANS JOSUE","2021-09-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EVANS","JOSUE","URENA GOMEZ","CRANBOURNEDR, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHDE","STATE OF FLORIDAvs.SERIENO, JOSEPH PETER","2021-09-03","1","TOO FAST FOR CONDITIONS","DEFENDANT","JOSEPH","PETER","SERIENO","1STAVENUNIT401, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHFE","STATE OF FLORIDAvs.CAMPBELL, REGINALD LENARD","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REGINALD","LENARD","CAMPBELL","YORK ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WHGE","STATE OF FLORIDAvs.JUDD, RILEY","2021-09-03","1","VIOL/CURFEW RESTRICTION BY MINOR UNDER 17 YOA/ 11PM/6AM","DEFENDANT","RILEY","","JUDD","46THSTS, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7Y23E","STATE OF FLORIDAvs.GENUNG, YASSE JENNIFER","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YASSE","JENNIFER","GENUNG","PO BOX 40101, MOBILE AL 36640","NO ATTORNEY","","",""
