"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYEE","STATE OF FLORIDA vs. WILLIAMS, DUWAYNE KEONESE","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUWAYNE","KEONESE","WILLIAMS","154 147TH AVE E, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7750NE","STATE OF FLORIDA vs. GREGORY, DOUGLAS SCOTT","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","SCOTT","GREGORY","730 ALLENDALE CT N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R1E","STATE OF FLORIDA vs. IRWIN, JACOB DAVID","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","DAVID","IRWIN","5559 21ST AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R2E","STATE OF FLORIDA vs. BORRELI, STEFANIE MARIE","2021-12-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEFANIE","MARIE","BORRELI","4400 W SPRUCE ST APT  354, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLHE","STATE OF FLORIDA vs. BLACK, JUSTIN THOMAS","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","THOMAS","BLACK","10891 TEMPLE TERRACE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLIE","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLJE","STATE OF FLORIDA vs. HOVER, KELSIE MARIE RENEE","2021-12-11","1","DUI BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KELSIE","MARIE RENEE","HOVER","2065 N HIGHLAND AVE   APT 253, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLKE","STATE OF FLORIDA vs. MARTIN, JOSEPH ALAN","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ALAN","MARTIN","3762 43RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLLE","STATE OF FLORIDA vs. YANCEY, NATHANIEL, JR","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHANIEL","","YANCEY","200 78 AVE N 56,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCEQE","STATE OF FLORIDA vs. HOLMES, CLEAVON L","2021-12-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CLEAVON","L","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCERE","STATE OF FLORIDA vs. HOLMES, CLEAVON L","2021-12-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CLEAVON","L","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCESE","STATE OF FLORIDA vs. KADNER, TRAVIS JOSEF","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","JOSEF","KADNER","2717 SEVILLE BLVD APT  6206, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XQE","STATE OF FLORIDA vs. SERRABELLA, JOHN LOUIS","2021-12-11","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JOHN","LOUIS","SERRABELLA","1636 SOUVENIR DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XRE","STATE OF FLORIDA vs. WEST, CRAIG","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRAIG","","WEST","4603 BAYSHORE BLVD, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WAXE","STATE OF FLORIDA vs. DAVIS, NATHAN HUGHES","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","HUGHES","DAVIS","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WB8E","STATE OF FLORIDA vs. WEST, CRAIG","2021-12-11","1","RACING ON HIGHWAY","DEFENDANT","CRAIG","","WEST","4603 BAYSHORE BLVD, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG5PE","STATE OF FLORIDA vs. HAUMESSER, SCOTT RANDAL, JR","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","RANDAL","HAUMESSER","111 WINDWARD PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG5UE","STATE OF FLORIDA vs. HAUMESSER, SCOTT RANDAL, JR","2021-12-11","1","DWLSR (ONE PRIOR)","DEFENDANT","SCOTT","RANDAL","HAUMESSER","111 WINDWARD PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG5VE","STATE OF FLORIDA vs. FUDGE, THOMAS SCOTT","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","SCOTT","FUDGE","9968 56TH PL N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG5XE","STATE OF FLORIDA vs. CARLYLE, KENNETH C","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","C","CARLYLE","2045 PINEHURSST DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG65E","STATE OF FLORIDA vs. WALLER YESHITELA, TADJ JACQUEZ","2021-12-11","1","TAG NOT ASSIGNED","DEFENDANT","TADJ","JACQUEZ","WALLER YESHITELA","3901 IRIS ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG67E","STATE OF FLORIDA vs. WALLER YESHITELA, TADJ JACQUEZ","2021-12-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TADJ","JACQUEZ","WALLER YESHITELA","3901 IRIS ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG69E","STATE OF FLORIDA vs. KYSAR, LASHAUNDA MARIE","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LASHAUNDA","MARIE","KYSAR","5716 15TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6AE","STATE OF FLORIDA vs. YANCEY, NATHANIEL, JR","2021-12-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NATHANIEL","","YANCEY","200 78 AVE N 56,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6BE","STATE OF FLORIDA vs. BRYANT, JEFFREY","2021-12-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JEFFREY","","BRYANT","7661 37TH ST CIR E, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6VE","STATE OF FLORIDA vs. MCGARRY, DANIELLE SARAH","2021-12-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIELLE","SARAH","MCGARRY","TRANSIENT, SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6WE","STATE OF FLORIDA vs. PONDER, MARISSA LYNN","2021-12-11","1","DWLSR (ONE PRIOR)","DEFENDANT","MARISSA","LYNN","PONDER","516 7TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG8DE","STATE OF FLORIDA vs. BRYANT, JEFFREY","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","","BRYANT","7661 37TH ST CIR E, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD88E","STATE OF FLORIDA vs. RAU, JEFFREY CHARLES","2021-12-11","1","DWLSR (ONE PRIOR)","DEFENDANT","JEFFREY","CHARLES","RAU","5845 59TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD8AE","STATE OF FLORIDA vs. RAU, JEFFREY CHARLES","2021-12-11","1","TAG NOT ASSIGNED","DEFENDANT","JEFFREY","CHARLES","RAU","5845 59TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7SE","STATE OF FLORIDA vs. SCOTT, SHAON SAVALAS","2021-12-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAON","SAVALAS","SCOTT","2023 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7UE","STATE OF FLORIDA vs. BURGER, SHELLEY L","2021-12-11","1","DUI/BAL .15 OR GREATER","DEFENDANT","SHELLEY","L","BURGER","8641 SHADBLOW CT #4, PORT RICHEY FL 34668","NO ATTORNEY","","",""
