"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4LME","STATE OF FLORIDAvs.ZINN, MARLIANO JUWAN","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLIANO","JUWAN","ZINN","FREEMONT TER S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LNE","STATE OF FLORIDAvs.ROBERTS, TERRANCE N","2021-07-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TERRANCE","N","ROBERTS","674 22ND AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LOE","STATE OF FLORIDAvs.SHUMWAY, BRIANNE MARIE","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNE","MARIE","SHUMWAY","10901 BRIGHTON BAY BLVD NE APT 5310    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LPE","STATE OF FLORIDAvs.CORREA-ARREDONDO, JUAN GERARDO","2021-07-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JUAN","GERARDO","CORREA-ARREDONDO","2605 PARKVILLE RD    LANCASTER TX 75146","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8SE","STATE OF FLORIDAvs.CHUPARKOFF, THOMAS EUGENE","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","EUGENE","CHUPARKOFF","9050 SUGAR LOAF WAY    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8TE","STATE OF FLORIDAvs.RUSSELL, WILLIAM HOWARD","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","HOWARD","RUSSELL","6006 LAKETREE LN N    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM8UE","STATE OF FLORIDAvs.BOLES, EDWOOTH JAMES","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWOOTH","JAMES","BOLES","S MICHIGAN AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAESE","STATE OF FLORIDAvs.SZCZERBOWSKI, JOSEPH GERARD","2021-07-31","1","DUI (TRAFFIC CRASH)","DEFENDANT","JOSEPH","GERARD","SZCZERBOWSKI","2690 DREW ST          APT 627    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY4DE","STATE OF FLORIDAvs.DEAL, COREY LEE","2021-07-31","1","DWLSR ONE PRIOR","DEFENDANT","COREY","LEE","DEAL","11785 108TH AVE    SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY4RE","STATE OF FLORIDAvs.BERNINI, CLAUDIO OMAR","2021-07-31","1","DWLSR - SUBSQ OFF","DEFENDANT","CLAUDIO","OMAR","BERNINI","7506 MAYFAIR CT    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ9CE","STATE OF FLORIDAvs.ZINN, MARLIANO JUWAN","2021-07-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARLIANO","JUWAN","ZINN","FREEMONT TER S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QRE","STATE OF FLORIDAvs.NAJERA-SALGADO, BREN","2021-07-31","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","BREN","","NAJERA-SALGADO","1703 W BROAD ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QSE","STATE OF FLORIDAvs.MENDOZA, DAVID","2021-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","MENDOZA","DELL AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
