"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","09003559FOM","STATE OF FLORIDA vs. DEVINE, JOHNATHAN ZACQUIN","2021-11-30","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","JOHNATHAN","ZACQUIN","DEVINE","2412 East Emma Street, Tampa FL 33610","95063","RICHARD","A","RIPPEON"
"CR","TRAFFIC INFRACTION","21-76248-TR","STATE OF FLORIDA vs. MARTORANO, ALEXANDRA JACLYNN","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALEXANDRA","JACLYNN","MARTORANO","2596 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-76300-TR","STATE OF FLORIDA vs. NEBLETT, ZACHARY ALLAN","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ZACHARY","ALLAN","NEBLETT","11734 92ND WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-76467-TR","STATE OF FLORIDA vs. MCENNAN, ROBERT RAY","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","RAY","MCENNAN","2585 COUNTRYSIDE BLVD APT        213,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6203WQN","STATE OF FLORIDA vs. BOURDEAU, MADELINE NICOLE","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MADELINE","NICOLE","BOURDEAU","22144 BELL HARBOR DR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6208WQN","STATE OF FLORIDA vs. NELSON, MATTHEW AARON","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","AARON","NELSON","7246 GREYSTONE ST,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","9302WPV","STATE OF FLORIDA vs. WOLFE, RICHARD C","2021-11-30","1","CARELESS DRIVING","DEFENDANT","RICHARD","","WOLFE","5039 GENESIS AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1BV9ZP","STATE OF FLORIDA vs. TROUPE, JOSHUA LAMAR","2021-11-30","1","NO VALID DRIVER LICENSE","DEFENDANT","JOSHUA","LAMAR","TROUPE","6184 LYNN DR APT D, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5ACX9E","STATE OF FLORIDA vs. CAMPBELL, SEAN CHRISTOPHER","2021-11-30","1","RED LIGHT VIOLATION","DEFENDANT","SEAN","CHRISTOPHER","CAMPBELL","DOC #R89157 LIBERTY CI 11064 NW DEMPSEY BARRON RD, BRISTOL FL 32321-9711","799890","DWIGHT","R","DUDLEY"
"CR","TRAFFIC INFRACTION","A5AEBPE","STATE OF FLORIDA vs. BRADSHAW, CHRISTINA LOUISE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","LOUISE","BRADSHAW","6766 78TH AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A64VIBE","STATE OF FLORIDA vs. VIVASGARCIA, DUVIEL","2021-11-30","1","REGISTRATION REQUIRED","DEFENDANT","DUVIEL","","VIVASGARCIA","2225 NURSERY RD APT        103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA55E","STATE OF FLORIDA vs. GILBERT, JOSEPH","2021-11-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSEPH","","GILBERT","4805 ALT 19             APT 721, PALM HARBOR FL 34683","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","A7748GE","STATE OF FLORIDA vs. SCRIMSHAW, MARK RUSSELL","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","R","SCRIMSHAW","12260 SEMINOLE BLVD LOT        9,  LARGO FL 33778","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","A7AU0CE","STATE OF FLORIDA vs. SOVEREIGN, OLIVER WENDELL","2021-11-30","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","OLIVER","WENDELL","SOVEREIGN","1330 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7AV5PE","STATE OF FLORIDA vs. SHUBA, STEVEN EDWARD","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","STEVEN","EDWARD","SHUBA","1132 AUBURN ST UNIT       108,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7AVM7E","STATE OF FLORIDA vs. JERIDO, DERRICK MICHAEL","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","DERRICK","MICHAEL","JERIDO","1725 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7AVSSE","STATE OF FLORIDA vs. RIGGINS, ANTHONY JERANE","2021-11-30","1","RAN STOP SIGN","DEFENDANT","ANTHONY","JERANE","RIGGINS","4908 9TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7J0INE","STATE OF FLORIDA vs. FIALLOS, EMILY CAROLAYNE","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","EMILY","CAROLAYNE","FIALLOS","1414 STARLIGHT COVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7NRRBE","STATE OF FLORIDA vs. ALLEN, KENNETH DEWAYNE","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","KENNETH","DEWAYNE","ALLEN","9608 LAMBROOK CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V1QZE","STATE OF FLORIDA vs. MENA, BRANDISS MUEZETTE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","BRANDISS","MUEZETTE","MENA","3050 21ST ST. N.,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V1R0E","STATE OF FLORIDA vs. MENA, BRANDISS MUEZETTE","2021-11-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRANDISS","MUEZETTE","MENA","3050 21ST ST. N.,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7W0OCE","STATE OF FLORIDA vs. GRAVER, BRIAN N","2021-11-30","1","CARELESS DRIVING","DEFENDANT","BRIAN","N","GRAVER","4720 11 AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A86PBYE","STATE OF FLORIDA vs. HARRIS, MICHAEL CHARLES","2021-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","CHARLES","HARRIS","3718 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A86PBZE","STATE OF FLORIDA vs. HARRIS, MICHAEL CHARLES","2021-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","CHARLES","HARRIS","3718 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A86R8NE","STATE OF FLORIDA vs. LOVELAND, ZACHARY THOMAS","2021-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZACHARY","THOMAS","LOVELAND","9042 BRYAN DAIRY RD,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A86R9SE","STATE OF FLORIDA vs. STOTT, TERRY LAVELLE","2021-11-30","1","RED LIGHT VIOLATION","DEFENDANT","TERRY","LAVELLE","STOTT","5475 21ST WAY S APT        1003,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A88D43E","STATE OF FLORIDA vs. PERRY, JAMES ANDREW","2021-11-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAMES","ANDREW","PERRY","13590 101 TER N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BBKVE","STATE OF FLORIDA vs. GREEN, MENYET","2021-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MENYET","JORDAN","GREEN","2010 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8BBKWE","STATE OF FLORIDA vs. GREEN, MENYET JORDAN","2021-11-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MENYET","JORDAN","GREEN","2010 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8WPLGE","STATE OF FLORIDA vs. DOZIER, AMEER","2021-11-30","1","CARELESS DRIVING","DEFENDANT","AMEER","SOLOMON","DOZIER","1819 48TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XR8BE","STATE OF FLORIDA vs. GILLEY, DONALD STUART","2021-11-30","1","IMPROPER/STOP LIGHTS","DEFENDANT","DONALD","STUART","GILLEY","3204 E LAMBRIGHT ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A96I2JE","STATE OF FLORIDA vs. SIDNJOVA, MARIA","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","MARIA","","SIDNJOVA","6802 STONESTHROW CIR UNIT       14104,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A96I2KE","STATE OF FLORIDA vs. SIDNJOVA, MARIA B","2021-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIA","","SIDNJOVA","6802 STONESTHROW CIR UNIT       14104,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MRO0E","STATE OF FLORIDA vs. JOHNSON, GERNISIA SHERAI","2021-11-30","1","CARELESS DRIVING","DEFENDANT","GERNISIA","SHERAI","JOHNSON","1231 HALF 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9XTLCE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","SAMUEL","ADONAY","MEZA","942 NINA ELIZABETH CIR  APT 302, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9XUKME","STATE OF FLORIDA vs. DAVIS, STEPHON D","2021-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHON","D","DAVIS","1811 OLD VILLAGE WAY APT 1811, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9XX07E","STATE OF FLORIDA vs. TROUPE, JOSHUA LAMAR","2021-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSHUA","LAMAR","TROUPE","6184 LYNN DR APT D, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2AK4E","STATE OF FLORIDA vs. TERRY, ADRIAN DWOYNE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ADRIAN","DWOYNE","TERRY","1144 HOWARD ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2CA4E","STATE OF FLORIDA vs. LABAS, MARK PAUL","2021-11-30","1","UNLAWFUL SPEED","DEFENDANT","MARK","PAUL","LABAS","343 8TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2HD8E","STATE OF FLORIDA vs. SHIN, KIM INSOOK","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIM","INSOOK","SHIN","4625 DOLPHIN CAY LN S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2HFWE","STATE OF FLORIDA vs. BAKER, RONALD STANLEY","2021-11-30","1","RED LIGHT VIOLATION","DEFENDANT","RONALD","STANLEY","BAKER","260 MEADOW VALLEY RD, LEXINGTON KY 40511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AATC43E","STATE OF FLORIDA vs. ROSS, VINCENT L","2021-11-30","1","RAN STOP SIGN","DEFENDANT","PRINCE","L","ROSS","Northwest Florida Reception Center (Male) 4455 Sam Mitchell Drive F60755, Chipley FL 32428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABWSXHE","STATE OF FLORIDA vs. PEREZ GUTIERREZ, OSCAR","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","OSCAR","","PEREZ GUTIERREZ","GENERAL DELIVERY, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACRWPKE","STATE OF FLORIDA vs. GIBSON, DAVE DONAHUE, JR","2021-11-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVE","DONAHUE","GIBSON","12475 130TH AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60B9E","STATE OF FLORIDA vs. GARCIA FUENTES, SAMUEL","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SAMUEL","","GARCIA FUENTES","326 COUNTRYSIDE KEY BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MONE","STATE OF FLORIDA vs. MOORE, ROXANNE SPIOTTI","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ROXANNE","SPIOTTI","MOORE","8117 POND SHADOW LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOPE","STATE OF FLORIDA vs. HAYNES, SHERYL MARIE","2021-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHERYL","MARIE","HAYNES","46 N PINE CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOQE","STATE OF FLORIDA vs. WALTERS, ROBERT EDMUND","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","EDMUND","WALTERS","231 GATEWOOD DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MORE","STATE OF FLORIDA vs. BURROWS, ABIGAIL MARIE","2021-11-30","1","REGISTRATION REQUIRED","DEFENDANT","ABIGAIL","MARIE","BURROWS","213 HARDCASTLE PL,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOSE","STATE OF FLORIDA vs. LEE, VICTORIA SUZANNE","2021-11-30","1","RAN STOP SIGN","DEFENDANT","VICTORIA","SUZANNE","LEE","505 PENNSYLVANIA AVE,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ6E","STATE OF FLORIDA vs. BURNS, ZACHARY DAVID","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ZACHARY","DAVID","BURNS","11619 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ7E","STATE OF FLORIDA vs. BURNS, ZACHARY DAVID","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZACHARY","DAVID","BURNS","11619 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ8E","STATE OF FLORIDA vs. EGAN, DECLAN JAMES PHILIP","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DECLAN","JAMES PHILIP","EGAN","501 116TH AVE N APT        257,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ9E","STATE OF FLORIDA vs. LEHRIAN, DONALD MARK","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","MARK","LEHRIAN","11725 83RD AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJAE","STATE OF FLORIDA vs. OLSEN, ALEXA MARIE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ALEXA","MARIE","OLSEN","400 TERRAPIN TRCE,  DESTIN FL 32541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJBE","STATE OF FLORIDA vs. THOMPSON, JOHN WILLIAM","2021-11-30","1","CARELESS DRIVING","DEFENDANT","JOHN","WILLIAM","THOMPSON","4902 BUCHANAN PL,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJCE","STATE OF FLORIDA vs. THOMPSON, JOHN WILLIAM","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","WILLIAM","THOMPSON","4902 BUCHANAN PL,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJDE","STATE OF FLORIDA vs. GAITAN, JASMINE ELIZABETH","2021-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JASMINE","ELIZABETH","GAITAN","206 SEMINOLE LAKE BLVD,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V14E","STATE OF FLORIDA vs. WILLIS, AOIFE NORAH","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AOIFE","NORAH","WILLIS","224 6TH AVE N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8V15E","STATE OF FLORIDA vs. WILLIS, AOIFE NORAH","2021-11-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AOIFE","NORAH","WILLIS","224 6TH AVE N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V17E","STATE OF FLORIDA vs. MCINTYRE, JADA NICOLE","2021-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JADA","NICOLE","MCINTYRE","5624 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V19E","STATE OF FLORIDA vs. BREWARD, WILLIAM S, III","2021-11-30","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","WILLIAM","S","BREWARD","4906 46TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1BE","STATE OF FLORIDA vs. PICKARTZ, JEFFREY ROY","2021-11-30","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","JEFFREY","ROY","PICKARTZ","11520 82ND AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1DE","STATE OF FLORIDA vs. GAMBLE, ERIC L","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","L","GAMBLE","1750 16TH ST S UNIT       35443,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1EE","STATE OF FLORIDA vs. GAMBLE, ERIC L","2021-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ERIC","L","GAMBLE","1750 16TH ST S UNIT       35443,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1KE","STATE OF FLORIDA vs. MOUSTAFA ELSAYED, NOUR ELDIEN MOHAMED","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOUR ELDIEN","MOHAMED","MOUSTAFA ELSAYED","4400 1ST ST N APT        209,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V1ME","STATE OF FLORIDA vs. TOSTA, FRANCISCO GUSTAVO","2021-11-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","FRANCISCO","GUSTAVO","TOSTA","7230 4TH ST N LOT        320,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8V1NE","STATE OF FLORIDA vs. TOSTA, FRANCISCO GUSTAVO","2021-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FRANCISCO","GUSTAVO","TOSTA","7230 4TH ST N LOT        320,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3CE","STATE OF FLORIDA vs. ROBERTS, JOHNNY FRITZGERALD, JR","2021-11-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHNNY","FRITZGERALD","ROBERTS","5801 HAINES RD N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3DE","STATE OF FLORIDA vs. WALLER, KRISTLE NICOLE","2021-11-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KRISTLE","NICOLE","WALLER","3499 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3EE","STATE OF FLORIDA vs. BERTOT, DAMIAN","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMIAN","","BERTOT","9513 SUN DIAL DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3FE","STATE OF FLORIDA vs. BURKINS, MERCEDES JARBREI","2021-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MERCEDES","JARBREI","BURKINS","1112 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQQE","STATE OF FLORIDA vs. SHUPPARA, HEATHER M","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HEATHER","M","SHUPPARA","5309 TANGERINE AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQRE","STATE OF FLORIDA vs. KRANER, SAMANTHA JOANN","2021-11-30","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","JOANN","KRANER","1206 E CAMELLIA DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSQSE","STATE OF FLORIDA vs. FESH, CAROL LYNN","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAROL","LYNN","FESH","240 NAUTILUS WAY,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OME","STATE OF FLORIDA vs. HUTSON, KATRINA A","2021-11-30","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATRINA","A","HUTSON","14923 PHILMORE RD, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE664KE","STATE OF FLORIDA vs. BURTON, LATOYA SHANTAE","2021-11-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LATOYA","SHANTAE","BURTON","5139 TAMMY LANE, HOLIDAY FL 34690","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AE66FSE","STATE OF FLORIDA vs. BURTON, LATOYA SHANTAE","2021-11-30","1","IMPROPER BACKING","DEFENDANT","LATOYA","SHANTAE","BURTON","5139 TAMMY LANE, HOLIDAY FL 34690","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMCKE","STATE OF FLORIDA vs. ALIMANOVIC, DAVID BRENDI","2021-11-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","BRENDI","ALIMANOVIC","2911 60TH AVE N, ST PETERSBURG FL 33714","19181","JASON","JERVIS","WISE"
"CR","TRAFFIC COURT","AEBMEVE","STATE OF FLORIDA vs. SINGHAVONG, PAULI P","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAULI","P","SINGHAVONG","2424 50TH AVE N LOT 157, ST PETERSBURG FL 33714","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEBMFRE","STATE OF FLORIDA vs. BENNETT, ROBERT LEE, II","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEE","BENNETT","5101 SEMINOLE BLVD, ST PETERSBURG FL 33708","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMGJE","STATE OF FLORIDA vs. GROSS, MICHAEL MENDES","2021-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","MENDES","GROSS","1541 NANTUCKET CT,  PALM HARBOR FL 34683","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC COURT","AEBMGSE","STATE OF FLORIDA vs. SMITH, SCOTT A","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","ADRIAN","SMITH","261 JEAN ST,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEBMH0E","STATE OF FLORIDA vs. BIBB, ALYSSIA MARIE","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSIA","MARIE","BIBB","11911 66TH ST         LOT 328, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMIRE","STATE OF FLORIDA vs. ARROYAVE, BRANDON ALEXANDER D","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","ALEXANDER D","ARROYAVE","2474 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ1E","STATE OF FLORIDA vs. WOLF, CHRISTIAN JEREMY","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","JEREMY","WOLF","107 CORAL CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK7E","STATE OF FLORIDA vs. BOJE, KEVIN DWAYNE","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","DWAYNE","BOJE","11143 HEATHWOOD AVE, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMK8E","STATE OF FLORIDA vs. KELLY, RICHARD VICTOR","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","VICTOR","KELLY","8423 MONARCH CIR N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA3KE","STATE OF FLORIDA vs. CARPENTER, CLIFFORD DEAN","2021-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CLIFFORD","DEAN","CARPENTER","1100 DONEGAN RD LOT        22,  LARGO FL 33771","1024791","RACHEL","","WISE"
