"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","09008727GDJ","STATE OF FLORIDA vs. MARTIN-LOPEZ, LUIS","2021-07-09","01","NO VALID DRIVER LICENSE","DEFENDANT","LUIS","","MARTINLOPEZ","N FERNWOOD AVE  APT 9 CLEARWATER FL 33765","19181","JASON","JERVIS","WISE"
"CR","TRAFFIC COURT","21-44042-TC","STATE OF FLORIDAvs.COLEMAN, JAIQUEZ MAURICE","2021-07-09","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","JAIQUEZ","MAURICE","COLEMAN","MANGO LOOP    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WV4E","STATE OF FLORIDAvs.FRENCH, TIFFANY JEAN","2021-07-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIFFANY","JEAN","FRENCH","2141 Clover Hill Road    Palm Harbor FL 34683","641847","REX","R","BLAKE"
"CR","TRAFFIC INFRACTION","ACXIIXE","STATE OF FLORIDAvs.HAGERMAN, JASMINE MONICA","2021-07-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JASMINE","MONICA","HAGERMAN","SW BLVD  N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIIYE","STATE OF FLORIDAvs.AICE, YEZENIA NICOLE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YEZENIA","NICOLE","AICE","129TH TER     LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXX91E","STATE OF FLORIDAvs.LEACOCK, DAVID","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","RICHARD","LEACOCK","3819 43RD TER N    ST PETERSBURG FL 33714","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ACY0MLE","STATE OF FLORIDAvs.CHRISTMANN, ALEXANDER JAMES","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","JAMES","CHRISTMANN","BAYVIEW DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MNE","STATE OF FLORIDAvs.RIEDT, CHRISTIAN","2021-07-09","1","TOO FAST FOR CONDITIONS","DEFENDANT","CHRISTIAN","","RIEDT","HAMILTON CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MOE","STATE OF FLORIDAvs.KOPLIN, KAITLIN EMILY XU","2021-07-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAITLIN","EMILY XU","KOPLIN","GARDENIA LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MQE","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-09","1","CARELESS DRIVING","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY2FKE","STATE OF FLORIDAvs.CARROLL, SYN JYN BRIAN","2021-07-09","2","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SYN JYN","BRIAN","CARROLL","12516 82ND AVE    SEMINOLE FL 33776","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AD56DUE","STATE OF FLORIDAvs.RIVERA, LISUANETTE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LISUANETTE","","RIVERA","W LOWELL AVE    HAVERHILL MA 01832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DVE","STATE OF FLORIDAvs.HANNIGAN, DILLION MICHAEL","2021-07-09","1","CARELESS DRIVING","DEFENDANT","DILLION","MICHAEL","HANNIGAN","149TH AVE N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DD2E","STATE OF FLORIDAvs.MONIZ, ALEC JOSEPH","2021-07-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALEC","JOSEPH","MONIZ","YACHT CLUB DR    ROCKY RIVER OH 44116","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DD3E","STATE OF FLORIDAvs.MONIZ, ALEC JOSEPH","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALEC","JOSEPH","MONIZ","YACHT CLUB DR    ROCKY RIVER OH 44116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD4E","STATE OF FLORIDAvs.ALZATE, JULIO C","2021-07-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JULIO","C","ALZATE","TEAKWOOD DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DD5E","STATE OF FLORIDAvs.BONACCORSO, JOSEPH LAWRENCE","2021-07-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","LAWRENCE","BONACCORSO","VIA CIPRIANI     CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SXOE","STATE OF FLORIDAvs.OLIVIA, MILA KELLY","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MILA","KELLY","OLIVIA","S VILLAGE CIR    TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W7E","STATE OF FLORIDAvs.FERNANDEZ CARRILLO, PAOLA FRANCISCA","2021-07-09","1","MOVE OVER ACT","DEFENDANT","PAOLA","FRANCISCA","FERNANDEZ CARRILLO","OPAL DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W8E","STATE OF FLORIDAvs.GARCIA, JORGE NICHOLAS","2021-07-09","1","RAN STOP SIGN","DEFENDANT","JORGE","NICHOLAS","GARCIA","N JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C4GE","STATE OF FLORIDAvs.RACHIDE, CATHERINE BULLA","2021-07-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CATHERINE","BULLA","RACHIDE","SLASH PINE DR    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERYE","STATE OF FLORIDAvs.WALLACE, CAMERON EMANUEL","2021-07-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAMERON","EMANUEL","WALLACE","ALLANDALE DR     HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ERZE","STATE OF FLORIDAvs.BRANDT, HAROLD HENRY","2021-07-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HAROLD","HENRY","BRANDT","HILLSBOROUGH ST 33     PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES0E","STATE OF FLORIDAvs.BOHLAND, JACOB MATTHEW","2021-07-09","1","CARELESS DRIVING","DEFENDANT","JACOB","MATTHEW","BOHLAND","3020 ASHLAND TERR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES1E","STATE OF FLORIDAvs.TEMPLIN, DONNA HANLEY","2021-07-09","1","IMPROPER BACKING","DEFENDANT","DONNA","HANLEY","TEMPLIN","OAK FOREST BLVD N   SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES2E","STATE OF FLORIDAvs.HERNANDEZ, FRANCISCO, JR","2021-07-09","1","CARELESS DRIVING","DEFENDANT","FRANCISCO","","HERNANDEZ","205 FULTON ST NE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES3E","STATE OF FLORIDAvs.HERNANDEZ, FRANCISCO, JR","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANCISCO","","HERNANDEZ","205 FULTON ST NE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ES4E","STATE OF FLORIDAvs.RENDON, REBECCA JOLEANNE","2021-07-09","1","CARELESS DRIVING","DEFENDANT","REBECCA","JOLEANNE","RENDON","BONAVENTURE CIR  UNIT H202 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N4TE","STATE OF FLORIDAvs.MUNSON, CADEN ALLEN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","CADEN","ALLEN","MUNSON","3RD ST N APT D ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N56E","STATE OF FLORIDAvs.JOHNSON, LARRY DEAN , JR","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LARRY","DEAN","JOHNSON","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXUE","STATE OF FLORIDAvs.CHAMPION, LEE MARTIN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","LEE","MARTIN","CHAMPION","N OSPREY AVE    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NXYE","STATE OF FLORIDAvs.THOMPSON, DARLEEN JOAN","2021-07-09","1","RAN STOP SIGN","DEFENDANT","DARLEEN","JOAN","THOMPSON","CLEARWATER LARGO RD  UNIT 7 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY0E","STATE OF FLORIDAvs.BOVIE, CORY ALAN","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CORY","ALAN","BOVIE","MOUNT TABOR RD    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NY1E","STATE OF FLORIDAvs.JOHNSON, ELAINE LASHAWN","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ELAINE","LASHAWN","JOHNSON","AVALON AVE    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QE0E","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSL6E","STATE OF FLORIDAvs.RICHARDSON, BRANDON JOSEPH","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRANDON","JOSEPH","RICHARDSON","41ST ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVREGE","STATE OF FLORIDAvs.STEWART, STEFANIE TAYLOR","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEFANIE","TAYLOR","STEWART","421 3RD ST NW    BELLEAIR BLUFFS FL 33770","693138","W","SETH","MAZIROW"
"CR","TRAFFIC COURT","ADVREOE","STATE OF FLORIDAvs.NORFLEET, ROBERT EARL","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","EARL","NORFLEET","6800 PARK ST S UNIT 1405   SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRFAE","STATE OF FLORIDAvs.COLE, STEVEN EDWARD","2021-07-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","STEVEN","EDWARD","COLE","PELICAN BAY   APT 11 ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFDE","STATE OF FLORIDAvs.ANTOINE, JAMES MARCEL","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","MARCEL","ANTOINE","2525 52ND ST S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRFEE","STATE OF FLORIDAvs.EDEN, KEVIN MIKE","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","MIKE","EDEN","WATERFALL DR    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRFME","STATE OF FLORIDAvs.FANN, JACKSON EARL, JR","2021-07-09","1","RACING ON HIGHWAY","DEFENDANT","JACKSON","EARL","FANN","SUNCREST BLVD    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRFQE","STATE OF FLORIDAvs.ESTEBAN HERNANDEZ, JUAN DANIEL","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","DANIEL","ESTEBAN HERNANDEZ","KENSINGTON ST    SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRFTE","STATE OF FLORIDAvs.KOMOROWSKI, CAMERON KEITH","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CAMERON","KEITH","KOMOROWSKI","11TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2FJE","STATE OF FLORIDAvs.HAYDEN, AUSTIN CURTIS","2021-07-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUSTIN","CURTIS","HAYDEN","1515 PRICE CIRCLE    CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADW30DE","STATE OF FLORIDAvs.DEPASQUALE, GREGORY DAVID","2021-07-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","DAVID","DEPASQUALE","PENN ST    CHARLOTTE NC 28203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW30OE","STATE OF FLORIDAvs.LEVINE, JENNIFER L","2021-07-09","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","L","LEVINE","COTTONWOOD CT    HIGHLAND PARK IL 60035","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KJE","STATE OF FLORIDAvs.REDZIC, RIFET","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RIFET","","REDZIC","2790 62ND AVE N APT A    ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ADW4KKE","STATE OF FLORIDAvs.STOUT, CHARLES BYRON","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","BYRON","STOUT","3RD AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KLE","STATE OF FLORIDAvs.GRIMES, TIMOTHY MICHAEL","2021-07-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TIMOTHY","MICHAEL","GRIMES","1000 9TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KME","STATE OF FLORIDAvs.TEJADA, CONNY","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CONNY","","TEJADA","520 HIGHLAND ST N    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRGE","STATE OF FLORIDAvs.JONES, ANGELA MARIE","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELA","MARIE","JONES","2056 UPTON CT S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3E5QE","STATE OF FLORIDAvs.MAJEWSKI, DANIEL MATT","2021-07-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DANIEL","MATT","MAJEWSKI","1405 DUNCAN AVE    PERRY GA 31069","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE634RE","STATE OF FLORIDAvs.HOWARD, SHANE DALTON","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANE","DALTON","HOWARD","DRUID RD E APT 106 CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE63VIE","STATE OF FLORIDAvs.PHELPS, DJ","2021-07-09","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DJ","","PHELPS","1227 SUNSET POINT RD UNIT B    CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE63YWE","STATE OF FLORIDAvs.NAGARAPPU, ANIL KUMAR","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ANIL","KUMAR","NAGARAPPU","STREAMDALE DR    TAMPA FL 33626","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE6469E","STATE OF FLORIDAvs.SALG, SHAYNE KASEY","2021-07-09","1","IMPROPER/STOP LIGHTS","DEFENDANT","SHAYNE","KASEY","SALG","1518 SCRANTON AVE    CLEARWATER FL 33756","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AE646KE","STATE OF FLORIDAvs.DEKELES, GEORGE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","","DEKELES","42 AVE NE   ST PETERSBURG FL 33703","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC COURT","AE64AGE","STATE OF FLORIDAvs.GEIGER, JEFFREY JAMES","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","JAMES","GEIGER","424 2ND ST N UNIT 2    ST PETERSBURG FL 33701","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AE64AHE","STATE OF FLORIDAvs.GEIGER, JEFFREY JAMES","2021-07-09","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JEFFREY","JAMES","GEIGER","424 2ND ST N UNIT 2    ST PETERSBURG FL 33701","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AE64DKE","STATE OF FLORIDAvs.ENGLISH, ASHLEY ANITTA","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","ANITTA","ENGLISH","NW 21ST ST    SUNRISE FL 33322","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64DLE","STATE OF FLORIDAvs.ENGLISH, ASHLEY ANITTA","2021-07-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ASHLEY","ANITTA","ENGLISH","NW 21ST ST    SUNRISE FL 33322","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64K1E","STATE OF FLORIDAvs.MARZARIO, JOHN ANTHONY","2021-07-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","ANTHONY","MARZARIO","1308 MELONWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64K2E","STATE OF FLORIDAvs.MARZARIO, JOHN ANTHONY","2021-07-09","1","CARELESS DRIVING","DEFENDANT","JOHN","ANTHONY","MARZARIO","1308 MELONWOOD AVE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64KLE","STATE OF FLORIDAvs.MARTIN, DANIEL LEE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEE","MARTIN","DREW ST    CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64N1E","STATE OF FLORIDAvs.SZYMANSKI, JOHN JOSEPH","2021-07-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","JOSEPH","SZYMANSKI","S BELCHER RD  LOT 1121 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64NDE","STATE OF FLORIDAvs.ALTOBELLI, MICHAEL EDWARD","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","EDWARD","ALTOBELLI","BITNER ST    NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64NGE","STATE OF FLORIDAvs.LEONETTI, ANTHONY MICHAEL","2021-07-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","MICHAEL","LEONETTI","BENERAID ST    LAND O LAKES FL 34638","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64OHE","STATE OF FLORIDAvs.MONTIEL RESENDIZ, CESAR","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CESAR","","MONTIEL RESENDIZ","HARVEST OAK CT    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PGE","STATE OF FLORIDAvs.NOPAL AMBROCIO, CANDIDA","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CANDIDA","","NOPAL AMBROCIO","PINELLAS ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64PTE","STATE OF FLORIDAvs.DOLEQI, ALEKSANDER","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALEKSANDER","","DOLEQI","CATTAIL MARSH CT  APT 238 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64Q5E","STATE OF FLORIDAvs.KELLEY, GRAJAVIER AMADEUS","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GRAJAVIER","AMADEUS","KELLEY","5674 LOUIS XIV CT APT D   TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64R4E","STATE OF FLORIDAvs.ANGELES, RICARDO","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RICARDO","","ANGELES","FISHER RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64REE","STATE OF FLORIDAvs.WILLIAMS, SIMONE","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SIMONE","","WILLIAMS","SUNSHINE POND RD    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RFE","STATE OF FLORIDAvs.CENTENO, ALEXANDER JOHN","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXANDER","JOHN","CENTENO","BARRY RD    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RGE","STATE OF FLORIDAvs.WILLIAMS, SIMONE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SIMONE","","WILLIAMS","SUNSHINE POND RD    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64RHE","STATE OF FLORIDAvs.FORBES, SHANNON MICHELLE","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHANNON","MICHELLE","FORBES","405 19TH ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64RIE","STATE OF FLORIDAvs.FORBES, SHANNON MICHELLE","2021-07-09","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SHANNON","MICHELLE","FORBES","405 19TH ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RJE","STATE OF FLORIDAvs.GORDON, CHRISTOPHER JAMES","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JAMES","GORDON","N ROSCOE BLVD    PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RKE","STATE OF FLORIDAvs.GIONIS, ANASTASIOS A","2021-07-09","1","MOVE OVER ACT","DEFENDANT","ANASTASIOS","A","GIONIS","61 MIDWAY ISLAND    CLW BCH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64RLE","STATE OF FLORIDAvs.SCOTT, NATHANAEL ROGERS","2021-07-09","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","NATHANAEL","ROGERS","SCOTT","19TH ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RME","STATE OF FLORIDAvs.GENTILE, RICHARD JOSEPH","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","JOSEPH","GENTILE","CLEVELAND ST  APT 2503 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RNE","STATE OF FLORIDAvs.ORTIZ ALBINO, MELANIE DARLENE","2021-07-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MELANIE","DARLENE","ORTIZ ALBINO","1ST ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ROE","STATE OF FLORIDAvs.ORTIZ ALBINO, MELANIE DARLENE","2021-07-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MELANIE","DARLENE","ORTIZ ALBINO","1ST ST SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RPE","STATE OF FLORIDAvs.HARTNETT, GINA MARIE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINA","MARIE","HARTNETT","121ST TER    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RQE","STATE OF FLORIDAvs.VACCARELLO, ERIC J","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","J","VACCARELLO","SNOWBERRY CIR    VENETIA PA 15367","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RRE","STATE OF FLORIDAvs.GILBERT, JUSTIN M","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","M","GILBERT","SAINT GEORGE ST    EAST LIVERPOOL OH 43920","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RSE","STATE OF FLORIDAvs.NANES, SAMUEL PROVAT SAGE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","PROVAT SAGE","NANES","IRIS ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RTE","STATE OF FLORIDAvs.RODRIGUEZ, AINELID","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AINELID","","RODRIGUEZ","ANTIBES CT    ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64RUE","STATE OF FLORIDAvs.DANKE, DAVID DOUGLAS, JR","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","DOUGLAS","DANKE","36TH AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
