"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","21-82833-TC","STATE OF FLORIDA vs. BITAR, RAGHEB MOHAMMAD","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAGHEB","MOHAMMAD","BITAR","1261 SPALDING RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-83068-TR","STATE OF FLORIDA vs. PROCTOR, CODY MARSHALL","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CODY","MARSHALL","PROCTOR","6652 MARINA POINTE VLG CT UNIT       103,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6252GUR","STATE OF FLORIDA vs. GONZALEZ, VINCENT ANTHONY","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VINCENT","ANTHONY","GONZALEZ","6394 51ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYGE","STATE OF FLORIDA vs. KLEIN, MAXWELL DAVID","2021-12-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAXWELL","DAVID","KLEIN","1154 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76RS2E","STATE OF FLORIDA vs. RUTHVEN, SARAH ELIZABETH","2021-12-27","1","DUI","DEFENDANT","SARAH","ELIZABETH","RUTHVEN","2654 WOODGATE LANE, SARASOTA FL 34231","90849","VANESSA","L","KING"
"CR","TRAFFIC COURT","A76SW9E","STATE OF FLORIDA vs. SCHMITT, PAUL MATTHEW","2021-12-27","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","PAUL","MATTHEW","SCHMITT","6600 121ST AVE UNIT 1, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","A77356E","STATE OF FLORIDA vs. SOLOMON-SETO, LYNN","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LYNN","","SOLOMON-SETO","3600 PRESERVE BLVD, PANAMA CITY FL 32408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7743SE","STATE OF FLORIDA vs. WILLIAMS, CORTEZ JOVON","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORTEZ","JOVON","WILLIAMS","2005 18TH AVENUE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM72GE","STATE OF FLORIDA vs. KENSLER, ALEXANDRA","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","NOELLE","KENSLER","2235 15TH AVE N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ACE95KE","STATE OF FLORIDA vs. STRUNK, NICK THOMAS","2021-12-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NICK","THOMAS","STRUNK","5796 ULMERTON RD      LOT 408, CLEARWATER FL 33760","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AD60BHE","STATE OF FLORIDA vs. EUBANKS, EARIS WHITNEY ATRON","2021-12-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","EARIS","WHITNEY ATRON","EUBANKS","229 14TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D46E","STATE OF FLORIDA vs. GRECO, NICHOLAS JOSEPH","2021-12-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","JOSEPH","GRECO","109 W FORTUNE ST APT        2532,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D47E","STATE OF FLORIDA vs. KESSIE, JERRY LEE","2021-12-27","1","RED LIGHT VIOLATION","DEFENDANT","JERRY","LEE","KESSIE","10098 84TH WAY N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89UYE","STATE OF FLORIDA vs. FILER, ARIHAS TERRELLAH","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIHAS","TERRELLAH","FILER","1012 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD89UZE","STATE OF FLORIDA vs. FILER, ARIHAS TERRELLAH","2021-12-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARIHAS","TERRELLAH","FILER","1012 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5NE","STATE OF FLORIDA vs. WINCOTT, JOSHUA MICHAEL","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","WINCOTT","2406 E COLUMBUS DR,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSRZE","STATE OF FLORIDA vs. DETOLEDO-BORGES, KEURY","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEURY","","DETOLEDO-BORGES","1264 OASIS PALM DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS0E","STATE OF FLORIDA vs. STEFKE, JUSTIN CHARLES-HUNTER","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JUSTIN","CHARLES-HUNTER","STEFKE","1399 BELCHER RD S LOT        276,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSS1E","STATE OF FLORIDA vs. PAYNE, GUY WILLIAM","2021-12-27","1","CARELESS DRIVING","DEFENDANT","GUY","WILLIAM","PAYNE","130 86TH TER,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOPE","STATE OF FLORIDA vs. WILLIAMSON, ARIANA NICOLE","2021-12-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ARIANA","NICOLE","WILLIAMSON","12050 PARK BLVD APT        305,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RKE","STATE OF FLORIDA vs. KENSLER, ALEXANDRA NOELLE","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","NOELLE","KENSLER","2235 15TH AVE N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ADW4RPE","STATE OF FLORIDA vs. STYLES, ALFRED JERRY","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFRED","JERRY","STYLES","3640 41ST LN S UNIT D, ST PETERSBURG FL 33711","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4RRE","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST   NE #331, ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ADW4RSE","STATE OF FLORIDA vs. ALLEN, SHAVELLE LOVE","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAVELLE","LOVE","ALLEN","691 WEST HARBOR DR S      APT B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RTE","STATE OF FLORIDA vs. HOOD, DAVID ELSON","2021-12-27","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","ELSON","HOOD","2701 34TH ST N UNIT   539, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RUE","STATE OF FLORIDA vs. BENITEZ, BELINDA JEAN","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BELINDA","JEAN","BENITEZ","936 ONE HALF 11TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE62IXE","STATE OF FLORIDA vs. ROBINSON, ANTOINE JAMAL, SR","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTOINE","JAMAL","ROBINSON","1220 MAIN ST #24, DUNEDIN FL 34698","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEB764E","STATE OF FLORIDA vs. WORKMAN, PAUL ALLEN","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","ALLEN","WORKMAN","TRANSIENT, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEB765E","STATE OF FLORIDA vs. WORKMAN, PAUL ALLEN","2021-12-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PAUL","ALLEN","WORKMAN","TRANSIENT, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEB768E","STATE OF FLORIDA vs. WORKMAN, PAUL ALLEN","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PAUL","ALLEN","WORKMAN","TRANSIENT, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMMCE","STATE OF FLORIDA vs. KOUIJZER, ADRIANUS JOHANNES","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADRIANUS","JOHANNES","KOUIJZER","2632 RIDGE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMYE","STATE OF FLORIDA vs. JOHNSTON, JOHN EDWARD","2021-12-27","1","DUI","DEFENDANT","JOHN","EDWARD","JOHNSTON","6703 AMERICANA DR NE, ST PETERSBURG FL 33702","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMNBE","STATE OF FLORIDA vs. LIRORIVERO, ERIC","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","LIRORIVERO","2382 CHAUCER ST, CLEARWATER FL 33765","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMNCE","STATE OF FLORIDA vs. WESTLY, BRITTANY FAYE","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","FAYE","WESTLY","8009 LAUREL VISTA LOOP,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNGE","STATE OF FLORIDA vs. GUILBAULT, ASHLEY NOEL","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","NOEL","GUILBAULT","PO BOX 47202, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNHE","STATE OF FLORIDA vs. HUNT, JUSTIN PATRICK","2021-12-27","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","PATRICK","HUNT","249 JASPER ST         LOT 76, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNIE","STATE OF FLORIDA vs. NONTHE-GRANADINO, CELESTE","2021-12-27","1","DUI .15 OR GREATER","DEFENDANT","CELESTE","","NONTHE-GRANADINO","3061 BELCHER RD       APT 2, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNJE","STATE OF FLORIDA vs. RICKEY, AARON LYNN","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","LYNN","RICKEY","651 58TH ST N  APT 23, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8IIE","STATE OF FLORIDA vs. TOKER STANLEY, ERIN LYNN","2021-12-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIN","LYNN","TOKER STANLEY","10177 S LAKE DR, LARGO FL 33773","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEL8IJE","STATE OF FLORIDA vs. TOKER STANLEY, ERIN LYNN","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIN","LYNN","TOKER STANLEY","10177 S LAKE DR, LARGO FL 33773","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELCBGE","STATE OF FLORIDA vs. CULBERTSON, GAYLE WASHBURN","2021-12-27","1","IMPROPER BACKING","DEFENDANT","GAYLE","WASHBURN","CULBERTSON","205 PINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBKE","STATE OF FLORIDA vs. FEDOTOV, PAUL DAVID","2021-12-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PAUL","DAVID","FEDOTOV","12760 INDIAN ROCKS RD UNIT       403,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGHE","STATE OF FLORIDA vs. BROOKS, ANDRE WILLIAM","2021-12-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDRE","WILLIAM","BROOKS","1673 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGLE","STATE OF FLORIDA vs. RICHARDSON, STEVIE ALEX","2021-12-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","STEVIE","ALEX","RICHARDSON","2762 24TH AVE S UNIT       301,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGOE","STATE OF FLORIDA vs. STANTON, LINDA MARIE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","LINDA","MARIE","STANTON","15777 BOLESTA RD LOT        167,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGSE","STATE OF FLORIDA vs. FLETCHER, MARY BETH","2021-12-27","1","CARELESS DRIVING","DEFENDANT","MARY","BETH","FLETCHER","3656 ARBORETUM PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCH3E","STATE OF FLORIDA vs. HIGHTOWER, CHASE BARTON","2021-12-27","1","RED LIGHT VIOLATION","DEFENDANT","CHASE","BARTON","HIGHTOWER","588 5TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCH4E","STATE OF FLORIDA vs. FEAZELL, JABRAE DAVON","2021-12-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","JABRAE","DAVON","FEAZELL","15515 MORGAN ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHCE","STATE OF FLORIDA vs. VELLUCCI, HALEY MICHELE","2021-12-27","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","HALEY","MICHELE","VELLUCCI","960 STARKEY RD UNIT       3302,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHDE","STATE OF FLORIDA vs. PIERCE, DILLON MICHAEL","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DILLON","MICHAEL","PIERCE","1115 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHEE","STATE OF FLORIDA vs. BALLOON, MARCUS LEVAUGHN","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARCUS","LEVAUGHN","BALLOON","1100 DRUID RD UNIT       907,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHGE","STATE OF FLORIDA vs. DAILEY, ROBERT LEON","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","LEON","DAILEY","11172 CALLISIA DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHHE","STATE OF FLORIDA vs. ORTIZ, AALYNAH JOHANNA","2021-12-27","1","CARELESS DRIVING","DEFENDANT","AALYNAH","JOHANNA","ORTIZ","1995 RIDGE RD S,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHIE","STATE OF FLORIDA vs. BATES, TERRY SCOTT","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRY","SCOTT","BATES","68 LIBERTY WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHJE","STATE OF FLORIDA vs. MARTIN, SERENA BETH","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SERENA","BETH","MARTIN","2465 FOGGY CREEK CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHKE","STATE OF FLORIDA vs. MCDANIEL, MARANDIA NICOLE","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARANDIA","NICOLE","MCDANIEL","7501 ULMERTON RD UNIT       1223,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHLE","STATE OF FLORIDA vs. PAGE, MAGGI ROSE","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAGGI","ROSE","PAGE","2042 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHME","STATE OF FLORIDA vs. HENRY, VERNON EMORY","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VERNON","EMORY","HENRY","3596 MERIDEN AVE UNIT       B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHNE","STATE OF FLORIDA vs. POTEETE, HANNAH MARIE","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HANNAH","MARIE","POTEETE","11237 111TH PL N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHQE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2021-12-27","1","CARELESS DRIVING","DEFENDANT","SARAH","LYNN","BRAKEBILL","412 36TH ST SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCHRE","STATE OF FLORIDA vs. BRAKEBILL, SARAH LYNN","2021-12-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SARAH","LYNN","BRAKEBILL","412 36TH ST SE,  LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELCHUE","STATE OF FLORIDA vs. LUMAMBA, SERAPHIN","2021-12-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","SERAPHIN","","LUMAMBA","6434 MOCKINGBIRD LN S,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHVE","STATE OF FLORIDA vs. LUMAMBA, SERAPHIN","2021-12-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SERAPHIN","","LUMAMBA","6434 MOCKINGBIRD LN S,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHXE","STATE OF FLORIDA vs. DIAZ, ISEIAH MILZ","2021-12-27","1","CARELESS DRIVING","DEFENDANT","ISEIAH","MILZ","DIAZ","600 STARKEY RD UNIT       104,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCHYE","STATE OF FLORIDA vs. SATTERWHITE, ANDREW WILLIAM","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREW","WILLIAM","SATTERWHITE","750 19TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCHZE","STATE OF FLORIDA vs. GONZALEZ NEGRON, HECTOR LUIS","2021-12-27","1","CARELESS DRIVING","DEFENDANT","HECTOR","LUIS","GONZALEZ NEGRON","14099 BELCHER RD S LOT        1187,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCI0E","STATE OF FLORIDA vs. MUSCOLINA, DOMINIK JOSEPH","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIK","JOSEPH","MUSCOLINA","1707 DONCASTER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCI1E","STATE OF FLORIDA vs. DEAN, JIMMY RAYDALE","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JIMMY","RAYDALE","DEAN","7501 ULMERTON RD UNIT       524,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCI3E","STATE OF FLORIDA vs. ALBRITTON, NICHOLAS PATRICK","2021-12-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","PATRICK","ALBRITTON","6217 PADDOCK GLEN DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCI4E","STATE OF FLORIDA vs. BROWN, KEIRNAN MICHELLE DAWN","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEIRNAN","MICHELLE DAWN","BROWN","12484 LAND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCI6E","STATE OF FLORIDA vs. WILLETS, THOMAS WILLIAM","2021-12-27","1","IMPROPER TURN/U TURN","DEFENDANT","THOMAS","WILLIAM","WILLETS","526 ROSERY RD NW UNIT       B,  LARGO FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELCI8E","STATE OF FLORIDA vs. PITRUZZELLO, JOSHUA DAVID","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JOSHUA","DAVID","PITRUZZELLO","5400 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIAE","STATE OF FLORIDA vs. MARCOTTE, JOSHUA BRUCE","2021-12-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","BRUCE","MARCOTTE","7501 142ND AVE LOT        637,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCICE","STATE OF FLORIDA vs. BELLER, HUNTER CALVIN","2021-12-27","1","CARELESS DRIVING","DEFENDANT","HUNTER","CALVIN","BELLER","641 47TH AVE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIDE","STATE OF FLORIDA vs. HERNANDEZ-TOVAR, CARLOS DE JESUS","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLOS","DE JESUS","HERNANDEZ-TOVAR","1124 AUBURN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCIEE","STATE OF FLORIDA vs. KATA, MALAKAI OTUMOTULAU","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MALAKAI","OTUMOTULAU","KATA","2554 KEEN PARK DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIFE","STATE OF FLORIDA vs. KATA, MALAKAI OTUMOTULAU","2021-12-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","MALAKAI","OTUMOTULAU","KATA","2554 KEEN PARK DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIIE","STATE OF FLORIDA vs. ROSADO SOTO, HECTOR ALEXIS","2021-12-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HECTOR","ALEXIS","ROSADO SOTO","1900 MARLAY AVE,  LEHIGH ACRES FL 33972","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIJE","STATE OF FLORIDA vs. BIANCANIELLO, ROBERT GABRIEL","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","GABRIEL","BIANCANIELLO","51 BURTON PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIKE","STATE OF FLORIDA vs. IDZIK, JOHN ARTHUR","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","ARTHUR","IDZIK","2699 COBBLESTONE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCILE","STATE OF FLORIDA vs. BILBREY, COREY ALSTON","2021-12-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","COREY","ALSTON","BILBREY","4350 ANACONDA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIME","STATE OF FLORIDA vs. HAUS, EMILY MERCEDES","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILY","MERCEDES","HAUS","532 NATINGHAM CLOSE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCINE","STATE OF FLORIDA vs. CARNEY, RYAN DANA","2021-12-27","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","RYAN","DANA","CARNEY","2200 GLADYS ST UNIT       1405,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIOE","STATE OF FLORIDA vs. WICKLUND, SUSAN MARIE","2021-12-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SUSAN","MARIE","WICKLUND","11207 PEPPERTREE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIPE","STATE OF FLORIDA vs. TIRIDA, HAMZA","2021-12-27","1","IMPROPER TURN/U TURN","DEFENDANT","HAMZA","","TIRIDA","818 1ST ST UNIT       A,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIQE","STATE OF FLORIDA vs. OMARA, THEOREN JAMES","2021-12-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THEOREN","JAMES","OMARA","9881 113TH ST UNIT       221,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIRE","STATE OF FLORIDA vs. PRAWL, STEVEN GREGORY JUSTICE","2021-12-27","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","STEVEN","GREGORY JUSTICE","PRAWL","2166 BRADFORD ST UNIT       122,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCITE","STATE OF FLORIDA vs. VALENTINE, ANTHONY","2021-12-27","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","ANTHONY","","VALENTINE","11625 131ST ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIUE","STATE OF FLORIDA vs. VERA, ELIJAH DANIEL","2021-12-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELIJAH","DANIEL","VERA","1352 N LOTUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCIVE","STATE OF FLORIDA vs. LAESSIG, RONALD J","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","J","LAESSIG","3503 HARKEN CIR, TAMPA FL 33607","NO ATTORNEY","","",""
