"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A771DCE","STATE OF FLORIDA vs. ALLEN, TRINITY","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRINITY","","ALLEN","14509 PRISM CIR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOFE","STATE OF FLORIDA vs. STEWART, STANLEY SCOTT","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STANLEY","SCOTT","STEWART","1504 E RIVER COVE ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QSE","STATE OF FLORIDA vs. SEXTON, EMILY DANNE","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMILY","DANNE","SEXTON","11150 4TH ST N         APT 2915, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QTE","STATE OF FLORIDA vs. REEVES, CHRISTOPHER SCOTT","2021-12-05","1","DUI W/BAC GREATER THAN .15","DEFENDANT","CHRISTOPHER","SCOTT","REEVES","1501 79TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKVE","STATE OF FLORIDA vs. SODERLUND, BARBARA A","2021-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BARBARA","A","SODERLUND","479 LIMEWOOD AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKWE","STATE OF FLORIDA vs. LUCIANI, GINA MAY","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GINA","MAY","LUCIANI","6994 EMERALD SPRINGS  LP, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKXE","STATE OF FLORIDA vs. LOPEZ, EVARISTO JERONIMO","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVARISTO","JERONIMO","LOPEZ","3518 GREEN GLEN CIR, PALM HARBOR FL 32464","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKYE","STATE OF FLORIDA vs. DUKES, ROBERT JOSEPH","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","DUKES","4602 VOORHEES RD, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKZE","STATE OF FLORIDA vs. SEXION, DARRIEN JAMOL","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARRIEN","JAMOL","SEXION","15516 WESTMINISTER AVE APT 1, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML0E","STATE OF FLORIDA vs. WHITMAN, AMY KATHERYN","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","KATHERYN","WHITMAN","1771 LINWOOD CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML1E","STATE OF FLORIDA vs. EPPS, STEPHANIE J","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","J","EPPS","1237 LITTLE JOHN LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBML2E","STATE OF FLORIDA vs. LOPEZ, JOSE MENDEZ","2021-12-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSE","MENDEZ","LOPEZ","4346 NW 4TH AVE, DEERFIELD BEACH FL 33064","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCC5E","STATE OF FLORIDA vs. HERNANDEZ, JORGE","2021-12-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","JORGE","","HERNANDEZ","5796 ULMERTON RD       LOT 400, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCC6E","STATE OF FLORIDA vs. HERNANDEZ, JORGE","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","","HERNANDEZ","5796 ULMERTON RD       LOT 400, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUWDE","STATE OF FLORIDA vs. KAY, CLARENCE EDWARD","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLARENCE","EDWARD","KAY","411 38TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XJE","STATE OF FLORIDA vs. DOTHEOLGUIN, SERGIO","2021-12-05","1","DUI/BAL .15 OR ABOVE","DEFENDANT","SERGIO","","DOTHEOLGUIN","1680 HARVARD ST       APT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W6HE","STATE OF FLORIDA vs. DOTHEOLGUIN, SERGIO","2021-12-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SERGIO","","DOTHEOLGUIN","1680 HARVARD ST       APT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W6JE","STATE OF FLORIDA vs. ALLEN, EDDIE JOHN","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDIE","JOHN","ALLEN","1100 DONEGAN RD       UNIT 52, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFVFE","STATE OF FLORIDA vs. BYINGTON, TIFFANY NICOLE","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","NICOLE","BYINGTON","1733 KEUKA DR          APT 305, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFVLE","STATE OF FLORIDA vs. FRY, CRYSTAL REBEKAH","2021-12-05","1","DWLSR (ONE PRIOR)","DEFENDANT","CRYSTAL","REBEKAH","FRY","100 FOREST GROVE BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFVVE","STATE OF FLORIDA vs. THOMAS, TODD MATTHEW","2021-12-05","1","DWLSR (HABITUAL)","DEFENDANT","TODD","MATTHEW","THOMAS","4300 E BAY DR LOT 310, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE3QXE","STATE OF FLORIDA vs. SALEH, WALID Y","2021-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALID","Y","SALEH","110 MEADOWS RD, JEFFERSON NH 03583","NO ATTORNEY","","",""
