"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","2455EWX","STATE OF FLORIDAvs.THOMPSON, VICTORIO DESICCA","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VICTORIO","DESICCA","THOMPSON","3634 6TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4KE","STATE OF FLORIDAvs.RUGGIERI, RICHARD ROBERT","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","ROBERT","RUGGIERI","CONTINENTAL DR  LOT 286 HOLIDAY FL 34690","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","A771Y6E","STATE OF FLORIDAvs.KING, ALFRED LAWRENCE","2021-06-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALFRED","LAWRENCE","KING","420 GULF BLVD APT 205    INDIAN ROCKS FL 33785","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","A7ZDX7E","STATE OF FLORIDAvs.WRIGHT, LEON DOUGLAS","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEON","DOUGLAS","WRIGHT","4431 FAIRFIELD AVE S    ST PETERSBURG FL 33711","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AC871HE","STATE OF FLORIDAvs.HARDEN, DESTINIE NICOLETTE","2021-06-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DESTINIE","NICOLETTE","HARDEN","3900 LAKE BLVD    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACDEU1E","STATE OF FLORIDAvs.PROCTOR, ANDREA NICOLE","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREA","NICOLE","PROCTOR","3311 18TH AVE S        APT 2    ST PETERSBURG FL 33712","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","ACDEU2E","STATE OF FLORIDAvs.PROCTOR, ANDREA NICOLE","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREA","NICOLE","PROCTOR","3311 18TH AVE S        APT 2    ST PETERSBURG FL 33712","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","ACTSVRE","STATE OF FLORIDAvs.FERNANDEZ, TIESHA LIZ","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIESHA","LIZ","FERNANDEZ","1065 83RD TER N #A    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXHFJE","STATE OF FLORIDAvs.HELLAND, JEFFREY MICHAEL","2021-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFFREY","MICHAEL","HELLAND","ROSEMONT DR     CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY0MCE","STATE OF FLORIDAvs.SANABRIA, LUIS ANGEL","2021-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LUIS","ANGEL","SANABRIA","EASTWOOD LN    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MDE","STATE OF FLORIDAvs.ROMAN, JEFFREY JACK","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JEFFREY","JACK","ROMAN","ORCHARD DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MEE","STATE OF FLORIDAvs.JOYCE, DANIEL MICHAEL","2021-06-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","MICHAEL","JOYCE","HEATHER ST    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MIE","STATE OF FLORIDAvs.BYSTROM, FELICITY BAWN","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","FELICITY","BAWN","BYSTROM","SAIL BOAT KEY BLVD S UNIT 305 ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MJE","STATE OF FLORIDAvs.KOSTIC, PETAR","2021-06-30","1","IMPROPER TURN/U TURN","DEFENDANT","PETAR","","KOSTIC","E CT ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY0MKE","STATE OF FLORIDAvs.GAITAN, DEMETRE PHILIP","2021-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DEMETRE","PHILIP","GAITAN","TURTLE CREEK TRL    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYCZ5E","STATE OF FLORIDAvs.WALLER, TONY MICHAEL","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","MICHAEL","WALLER","WALKER RD    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52MKE","STATE OF FLORIDAvs.HALL, APRIL LYNN","2021-06-30","1","CARELESS DRIVING","DEFENDANT","APRIL","LYNN","HALL","8476 60TH ST N    PINELLAS PARK FL 33781","818747","CHRISTIE","","PARDO"
"CR","TRAFFIC INFRACTION","AD52MME","STATE OF FLORIDAvs.HALL, APRIL LYNN","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","APRIL","LYNN","HALL","8476 60TH ST N    PINELLAS PARK FL 33781","818747","CHRISTIE","","PARDO"
"CR","TRAFFIC INFRACTION","AD56ADE","STATE OF FLORIDAvs.BISCHOF, NGOC THI","2021-06-30","1","TOO FAST FOR CONDITIONS","DEFENDANT","NGOC","THI","BISCHOF","ALTA SOL WAY    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56AHE","STATE OF FLORIDAvs.MCCALL, MALCOLM X'AVIER","2021-06-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MALCOLM","X'AVIER","MCCALL","MONTFORD LN    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD56DDE","STATE OF FLORIDAvs.ALEJANDRO, MIGUEL CEDENO PITA","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","CEDENO PITA","ALEJANDRO","51ST WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DIE","STATE OF FLORIDAvs.DAVIS, SERENA JACQUELINE BRUCE","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SERENA","JACQUELINE BRUCE","DAVIS","10330 ADDISON WAY APT 4202   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DJE","STATE OF FLORIDAvs.JUBITY, JUANITA IRENE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUANITA","IRENE","JUBITY","EAGLES LANDING WAY    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DKE","STATE OF FLORIDAvs.PABON, ORLANDO, JR","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ORLANDO","","PABON","JUNIPER FIELD CT    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DLE","STATE OF FLORIDAvs.BLACK, BOBBI JO","2021-06-30","1","LITTERING 15 LBS OR LESS","DEFENDANT","BOBBI","JO","BLACK","MCKINLEY AVE  UNIT 2 SYRACUSE NY 13205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DME","STATE OF FLORIDAvs.CLEVELAND, LUKE ANTHONY","2021-06-30","1","CARELESS DRIVING","DEFENDANT","LUKE","ANTHONY","CLEVELAND","1ST AVE N APT 14214 ST PETERSBURG FL 33730","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DNE","STATE OF FLORIDAvs.RUBERT-HUERTAS, JOHN CARLOS","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JOHN","CARLOS","RUBERT-HUERTAS","119TH PL    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD56DOE","STATE OF FLORIDAvs.BISHOP, RYAN DANIEL","2021-06-30","1","CARELESS DRIVING","DEFENDANT","RYAN","DANIEL","BISHOP","75TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58KRE","STATE OF FLORIDAvs.SANTOS, JENNIFER","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","","SANTOS","AMERICANA CIR  APT 205 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58KTE","STATE OF FLORIDAvs.GRANT, ELENA MARIE ISABEL","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELENA","MARIE ISABEL","GRANT","2ND ST N UNIT 3 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD58KUE","STATE OF FLORIDAvs.BESECKER, MIRANDA LAURA","2021-06-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MIRANDA","LAURA","BESECKER","N ARMENIA AVE  APT 1207 TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DCOE","STATE OF FLORIDAvs.CAMACHO, LUIS ANTONIO","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ANTONIO","CAMACHO","FOUR SEASONS BLVD    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5DCTE","STATE OF FLORIDAvs.RODRIGUEZ CONTRERAS, HIPOLITO","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HIPOLITO","","RODRIGUEZ CONTRERAS","E 123RD AVE    TAMPA FL 33612","116815","DANIEL","","PEREZ"
"CR","TRAFFIC INFRACTION","AD5DCUE","STATE OF FLORIDAvs.HOLT, AMY VIRGINIA EAGAN","2021-06-30","1","MOVE OVER ACT","DEFENDANT","AMY","VIRGINIA EAGAN","HOLT","W BAYSHORE CT    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DCVE","STATE OF FLORIDAvs.PIPARO, DAN","2021-06-30","1","MOVE OVER ACT","DEFENDANT","DAN","","PIPARO","50TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DCWE","STATE OF FLORIDAvs.KIRNES, BRUCE CLARENCE","2021-06-30","1","REGISTRATION REQUIRED","DEFENDANT","BRUCE","CLARENCE","KIRNES","2135 57TH AVE S #503    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5DCXE","STATE OF FLORIDAvs.CHAMPAGNE, ERIC JOSEPH","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ERIC","JOSEPH","CHAMPAGNE","PENWOOD DR    PT RICHEY FL 34668","121608","JOSHUA","L","MONTEIRO"
"CR","TRAFFIC COURT","AD5DCYE","STATE OF FLORIDAvs.CHAMPAGNE, ERIC JOSEPH","2021-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","JOSEPH","CHAMPAGNE","PENWOOD DR    PT RICHEY FL 34668","121608","JOSHUA","L","MONTEIRO"
"CR","TRAFFIC INFRACTION","AD5DCZE","STATE OF FLORIDAvs.LYONS, ROBERT MITCHELL","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","MITCHELL","LYONS","39TH AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5MRUE","STATE OF FLORIDAvs.BURGESS, KRISTA ARIEL","2021-06-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KRISTA","ARIEL","BURGESS","FOUNTAIN MIST DR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OIYE","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-06-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OJ1E","STATE OF FLORIDAvs.WHITNEY, JASON DOUGLAS","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","DOUGLAS","WHITNEY","TYRONE BLVD  UNIT J2 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OJ2E","STATE OF FLORIDAvs.ROME, TYREE JAMES","2021-06-30","1","CARELESS DRIVING","DEFENDANT","TYREE","JAMES","ROME","16TH ST E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OJ4E","STATE OF FLORIDAvs.MORRIS, DAVID VINCENT","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","VINCENT","MORRIS","795 CR1 LOT 182    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5V61E","STATE OF FLORIDAvs.PUENTES, ALBERT MICHAEL","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALBERT","MICHAEL","PUENTES","84TH ST  FL 1ST HOWARD BEACH NY 11414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5V65E","STATE OF FLORIDAvs.PALAZZO, DAVID THOMAS","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","THOMAS","PALAZZO","PO BOX 94    VENICE FL 34284","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5YA7E","STATE OF FLORIDAvs.LOVETT, WILLIAM GEORGE, II","2021-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","GEORGE","LOVETT","43RD PL N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5YABE","STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DASHAWN","SHATEER","WALKER","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD64XAE","STATE OF FLORIDAvs.VAN VORST, JACOB COLIN","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JACOB","COLIN","VAN VORST","22ND CT E   PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W4E","STATE OF FLORIDAvs.LOFFER, TYLER JAMES","2021-06-30","1","CARELESS DRIVING","DEFENDANT","TYLER","JAMES","LOFFER","14TH ST SE UNIT 304 LOVELAND CO 80537","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W5E","STATE OF FLORIDAvs.KROL, JAKOB RUSSELL","2021-06-30","1","CARELESS DRIVING","DEFENDANT","JAKOB","RUSSELL","KROL","ROLLING WOODS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD65W6E","STATE OF FLORIDAvs.GIBBS, PHATTARA","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHATTARA","","GIBBS","W BARCELONA ST    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C3UE","STATE OF FLORIDAvs.BUNNELL, BRIAN LESLIE","2021-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIAN","LESLIE","BUNNELL","46TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C3VE","STATE OF FLORIDAvs.BUNNELL, BRIAN LESLIE","2021-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIAN","LESLIE","BUNNELL","46TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C3WE","STATE OF FLORIDAvs.BUNNELL, BRIAN LESLIE","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","LESLIE","BUNNELL","46TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C3YE","STATE OF FLORIDAvs.LEIGH, CHRISTOPHER MICHAEL","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","LEIGH","CHIOS ISLAND RD  APT 301 SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C3ZE","STATE OF FLORIDAvs.PARK, ADRIANNA REA","2021-06-30","1","REGISTRATION REQUIRED","DEFENDANT","ADRIANNA","REA","PARK","CUMBERLAND DR    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C40E","STATE OF FLORIDAvs.METCALF, ROGER ALLEN","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROGER","ALLEN","METCALF","10177 62ND TERR N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C41E","STATE OF FLORIDAvs.BOLDEN, BRANDILYN LEA","2021-06-30","1","REGISTRATION REQUIRED","DEFENDANT","BRANDILYN","LEA","BOLDEN","65TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C42E","STATE OF FLORIDAvs.GARISTO, JOSEPH ROBERT","2021-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","ROBERT","GARISTO","15349 BEDFORD CIR W    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C43E","STATE OF FLORIDAvs.CRYAN, MICHAEL GERALD","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","GERALD","CRYAN","SEAGATE DR  APT 107 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C44E","STATE OF FLORIDAvs.ERB, JAMES ROBERT","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","ROBERT","ERB","STATE ROAD 590   APT 1524 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C45E","STATE OF FLORIDAvs.TRYPHONOS, ANDROULLA","2021-06-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ANDROULLA","","TRYPHONOS","FRANKLIN CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C46E","STATE OF FLORIDAvs.TOOKEY, GEORGIA ANNE","2021-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GEORGIA","ANNE","TOOKEY","47TH AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C47E","STATE OF FLORIDAvs.GUO, MENGYUAN","2021-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MENGYUAN","","GUO","25TH ST    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6C48E","STATE OF FLORIDAvs.GUO, MENGYUAN","2021-06-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MENGYUAN","","GUO","25TH ST    SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C49E","STATE OF FLORIDAvs.GALLEGOS, GERMAN","2021-06-30","1","CARELESS DRIVING","DEFENDANT","GERMAN","","GALLEGOS","WILLIAMS RD    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ER9E","STATE OF FLORIDAvs.HALENKAMP, TYSON PHILLIP","2021-06-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TYSON","PHILLIP","HALENKAMP","BROOKVIEW AVE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ERAE","STATE OF FLORIDAvs.BUTLER, JULIAN ALVOID","2021-06-30","1","POSSESSION OF MARIJUANA (MISD)","DEFENDANT","JULIAN","ALVOID","BUTLER","22ND AVE SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFSQPE","STATE OF FLORIDAvs.MORGAN, ADRIENNE LYNN","2021-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ADRIENNE","LYNN","MORGAN","9448 RIDGE ROAD    SEMINOLE FL 33702","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADRSL4E","STATE OF FLORIDAvs.MCQUIETOR, CHRISTINE YVETTE","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTINE","YVETTE","MCQUIETOR","6302 102ND AVE    SOUTH HAVEN MI 49090","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","ADRSL5E","STATE OF FLORIDAvs.LARRAHONDO, LYGIA YNES","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LYGIA","YNES","LARRAHONDO","N ASHLEY DR  UNIT 172552 TAMPA FL 33672","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVR8IE","STATE OF FLORIDAvs.JOHNSON, GERRELL DEWAYNE","2021-06-30","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","GERRELL","DEWAYNE","JOHNSON","740 4TH ST N UNIT 139   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRCNE","STATE OF FLORIDAvs.WRIGHT, LEON DOUGLAS","2021-06-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LEON","DOUGLAS","WRIGHT","4431 FAIRFIELD AVE S    ST PETERSBURG FL 33711","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","ADVRCOE","STATE OF FLORIDAvs.WRIGHT, LEON DOUGLAS","2021-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEON","DOUGLAS","WRIGHT","4431 FAIRFIELD AVE S    ST PETERSBURG FL 33711","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","ADVRETE","STATE OF FLORIDAvs.BONDS, DONALD H","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DONALD","H","BONDS","CAYUGA DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2YAE","STATE OF FLORIDAvs.THE HERTZ CORPORATION, A","2021-06-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130    OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4HOE","STATE OF FLORIDAvs.ALBERINO, MICHELLE JULIA","2021-06-30","1","DUI","DEFENDANT","MICHELLE","JULIA","ALBERINO","3278 56TH AVE N    ST PETERSBURG FL 33714","105682","OMAR","","ABDELGHANY"
"CR","TRAFFIC COURT","ADW4KAE","STATE OF FLORIDAvs.HARDY, PATRICK KINGSLE","2021-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PATRICK","KINGSLE","HARDY","4037 9TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62TSE","STATE OF FLORIDAvs.RIVAS, LEONARDO","2021-06-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LEONARDO","","RIVAS","1633 WAYMEN ST    LAKELAND FL 33815","85829","JAMIE","","PERISSIEN"
"CR","TRAFFIC INFRACTION","AE636FE","STATE OF FLORIDAvs.GUCCIARDO, ANTHONY FRANCIS, JR","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ANTHONY","FRANCIS","GUCCIARDO","2031 SIDNEY STREET    CLEARWATER FL 33763","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE63SBE","STATE OF FLORIDAvs.VILLANUEVA, JAIDEN","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIDEN","","VILLANUEVA","BERTLAND WAY    CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE63X4E","STATE OF FLORIDAvs.JERRY, DURENTE MARTIUS","2021-06-30","1","RAN STOP SIGN","DEFENDANT","DURENTE","MARTIUS","JERRY","133RD AVE    LARGO FL 33774","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE63XGE","STATE OF FLORIDAvs.HUNTER, MICHAEL LAYNE","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","LAYNE","HUNTER","CHADWICK DR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE648WE","STATE OF FLORIDAvs.MARTINEZ, BRANDY SWEARENGIN","2021-06-30","1","CARELESS DRIVING","DEFENDANT","BRANDY","SWEARENGIN","MARTINEZ","FOX RD    CLEARWATER FL 33764","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AE64CSE","STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN","2021-06-30","1","DUI (3RD OFFENSE W/IN 10 YEARS)","DEFENDANT","CRAIG","SHAWN","PARSONS","HAGY RD    DEFIANCE OH 43512","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64F7E","STATE OF FLORIDAvs.GONZALEZ, ENRIQUE VALENTIN","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ENRIQUE","VALENTIN","GONZALEZ","529 SKYVIEW AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64G6E","STATE OF FLORIDAvs.MARQUEZ RODRIGUEZ, CRISTHIAN JAEL","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRISTHIAN","JAEL","MARQUEZ RODRIGUEZ","1001 N MLK JR AVE     APT 1101    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64G7E","STATE OF FLORIDAvs.MARQUEZ RODRIGUEZ, CRISTHIAN JAEL","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRISTHIAN","JAEL","MARQUEZ RODRIGUEZ","1001 N MLK JR AVE     APT 1101    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64GCE","STATE OF FLORIDAvs.PARRA, ALBERT OSCAR","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","OSCAR","PARRA","1424 LEO EAST LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
