"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBMEPE","STATE OF FLORIDA vs. KING, DONNA LYNN","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONNA","LYNN","KING","1460 CARIN CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEQE","STATE OF FLORIDA vs. FITZHERBERT, RACHEL MARIE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","MARIE","FITZHERBERT","1399 BELCHER RD S LOT 144, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMERE","STATE OF FLORIDA vs. GALVEZ, JOHN C","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","C","GALVEZ","2 LAS SENDAS, BOYNTON BEACH FL 33426","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMESE","STATE OF FLORIDA vs. BROWN, JOHN MICHAEL","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","MICHAEL","BROWN","1920 N CLARK ST APT 7A, CHICAGO IL 60614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMETE","STATE OF FLORIDA vs. HAENGEL, JESSICA MICHELL","2021-10-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JESSICA","MICHELL","HAENGEL","1933 OYSTER CATCHER LN APT 712, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEUE","STATE OF FLORIDA vs. MCCARTHY, BROOKE ALICIA","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BROOKE","ALICIA","MCCARTHY","1043 NORMANDY BLVD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEVE","STATE OF FLORIDA vs. SINGHAVONG, PAULI P","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAULI","P","SINGHAVONG","2424 50TH AVE N LOT   137, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEWE","STATE OF FLORIDA vs. PARANI, CHELSIE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELSIE","","PARANI","329 49TH ST, UNION CITY NJ 07087","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEXE","STATE OF FLORIDA vs. RIVERA, JOSHUA LEE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","LEE","RIVERA","3221 LENWOOD DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEYE","STATE OF FLORIDA vs. KUHLES, EDWARD BRIAN","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","BRIAN","KUHLES","13580 DEL PRADO DRS, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMEZE","STATE OF FLORIDA vs. MORAN, HUNTER ROBERT","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","ROBERT","MORAN","2337 W LASALLE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBC7E","STATE OF FLORIDA vs. DASHI, JULIAN","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","","DASHI","601 16TH AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12UE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-10-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO12ZE","STATE OF FLORIDA vs. FITZHERBERT, RACHEL MARIE","2021-10-03","1","DWLSR (1 PRIOR)","DEFENDANT","RACHEL","MARIE","FITZHERBERT","1399 BELCHER RD S LOT 144, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO133E","STATE OF FLORIDA vs. MCGARRY, KRISTINA MARIE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTINA","MARIE","MCGARRY","8601 MADEIRA WAY, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO13ME","STATE OF FLORIDA vs. MARCHETTI, ROBIN RAY","2021-10-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","ROBIN","RAY","MARCHETTI","10285 N LAKE DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UHE","STATE OF FLORIDA vs. WIDEMAN, JAMAL KEAZAL","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMAL","KEAZAL","WIDEMAN","24102 QUAIL CIR, LAKE WALES FL 33859","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UIE","STATE OF FLORIDA vs. DEFALCO, GIULIA FLORANCE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIULIA","FLORANCE","DEFALCO","777 LAKESIDE DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UJE","STATE OF FLORIDA vs. AGUSTIN, ZYRLE","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZYRLE","","AGUSTIN","2162 DRUID RD E APT   3206, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UE9E","STATE OF FLORIDA vs. MARTONE, KEVIN MICHAEL","2021-10-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","MICHAEL","MARTONE","1254 S SAN REMO DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UECE","STATE OF FLORIDA vs. MARTONE, KEVIN MICHAEL","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MICHAEL","MARTONE","1254 S SAN REMO DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UEFE","STATE OF FLORIDA vs. JARAMILLO ROBLES, MIGUEL ANGEL","2021-10-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","JARAMILLO ROBLES","2236 GULF TO BAY BLVD UNIT 33, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UEHE","STATE OF FLORIDA vs. OCANO DAVILA, LEONARDO","2021-10-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARDO","","OCANO DAVILA","6908 N LOIS AVE, TAMPA FL 33614","NO ATTORNEY","","",""
