"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4ME","STATE OF FLORIDAvs.SASTRE, NIKOLAS TYLER","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NIKOLAS","TYLER","SASTRE","1483 KEYSTONE RIDGE CR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZME","STATE OF FLORIDAvs.GARCIA-ESPINOZA, JAVIER","2021-07-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVIER","","GARCIA-ESPINOZA","10300 SEMINOLE BLVD   LOT 11    SEMINOLE FL 72731","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZQE","STATE OF FLORIDAvs.BRYANT, MARCUS DEVONTA","2021-07-11","1","RECKLESS DRIVING","DEFENDANT","MARCUS","DEVONTA","BRYANT","2100 NURSERY RD       APT F12    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64ZRE","STATE OF FLORIDAvs.ANAMUAH MENSAH , BERNARD, JR","2021-07-11","1","RECKLESS DRIVING","DEFENDANT","BERNARD","","ANAMUAH MENSAH","1480 YOUNG AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7IE","STATE OF FLORIDAvs.SALAS, CYNTHIA MARIA","2021-07-11","1","DUI INVOLVING PROPERTY DAMAGE/ PERSON INJURY","DEFENDANT","CYNTHIA","MARIA","SALAS","12409 EARLY RUN LN    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7JE","STATE OF FLORIDAvs.GARCIA-MUNOZ, JUAN JOSE","2021-07-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUAN","JOSE","GARCIA-MUNOZ","2873 MEADOWWOOD DR    APT 1003    CLEARWATER CA 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7KE","STATE OF FLORIDAvs.FARRELL, CHRISTOPHER R","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","R","FARRELL","6988 297TH AVE N    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7LE","STATE OF FLORIDAvs.RICE, DARYL LAMONT, JR","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARYL","LAMONT","RICE","8130 COLONIAL VILLAGE DR APT 207    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7ME","STATE OF FLORIDAvs.MARTINEZ, KATELYN","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATELYN","","MARTINEZ","LEO LN S APT B CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA71E","STATE OF FLORIDAvs.ABRANTE, ALBERTO ENRIQUE","2021-07-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALBERTO","ENRIQUE","ABRANTE","7751 NW 107TH AVE     UNIT  518    MIAMI FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXADE","STATE OF FLORIDAvs.GARCIA-MUNOZ, JUAN JOSE","2021-07-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JUAN","JOSE","GARCIA-MUNOZ","2873 MEADOWWOOD DR    APT 1003    CLEARWATER CA 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAFE","STATE OF FLORIDAvs.SINCLAIR, KEONTAE JEVON","2021-07-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEONTAE","JEVON","SINCLAIR","GENERAL DELIVERY    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAGE","STATE OF FLORIDAvs.SINCLAIR, KEONTAE JEVON","2021-07-11","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KEONTAE","JEVON","SINCLAIR","GENERAL DELIVERY    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAJE","STATE OF FLORIDAvs.MARTINEZ, KATELYN","2021-07-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATELYN","","MARTINEZ","LEO LN S APT B CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAME","STATE OF FLORIDAvs.BOOS, AMBER ROSE","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","ROSE","BOOS","12526 82ND AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW16E","STATE OF FLORIDAvs.ARENAS, MARIO GAEL","2021-07-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIO","GAEL","ARENAS","7501 142ND AVE N      LOT 357    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PSE","STATE OF FLORIDAvs.NORTON, JONATHAN SCOTT","2021-07-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","SCOTT","NORTON","441 EAST SHORE DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
