"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA50E","STATE OF FLORIDA vs. SPENCER, KATHRYN EILEEN","2021-09-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KATHRYN","EILEEN","SPENCER","5628 BAYWATER DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771WUE","STATE OF FLORIDA vs. EHLERS, MICHAEL WILLIAM CHAS","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","WILLIAM CHAS","EHLERS","14537 CORAL DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732DE","STATE OF FLORIDA vs. MCLEAN, CANDREA JOYCE","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CANDREA","JOYCE","MCLEAN","660 BELTREES ST       APT 134, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NDE","STATE OF FLORIDA vs. LOPEZ BATEN, BEATRIZ ISABEL","2021-09-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BEATRIZ","ISABEL","LOPEZ BATEN","335 47TH AVE N         APT 223, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4NEE","STATE OF FLORIDA vs. SIROLA, MICHAEL","2021-09-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","","SIROLA","2681 SW 155TH LN, DAVIE FL 33331","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE00QME","STATE OF FLORIDA vs. BEAN, DONALD PHILLIP","2021-09-26","1","DRIVE WHILE LIC SUSP/REVOKED","DEFENDANT","DONALD","PHILLIP","BEAN","7125 ISLE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBME6E","STATE OF FLORIDA vs. LEIDER, DAVID JOHN","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JOHN","LEIDER","9070 64TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8FE","STATE OF FLORIDA vs. LEONE, SABATINO ELIJAH","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SABATINO","ELIJAH","LEONE","372 HUNTINGTON DR W, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8GE","STATE OF FLORIDA vs. ROBINSON, TACORA ELEASE","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TACORA","ELEASE","ROBINSON","1409 STARLIGHT COVE BLDG 11, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8KE","STATE OF FLORIDA vs. BELL, TATEONA SHABOYA","2021-09-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TATEONA","SHABOYA","BELL","2675 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8LE","STATE OF FLORIDA vs. BELL, TATEONA SHABOYA","2021-09-26","1","DUI BAL .15 OR GREATER","DEFENDANT","TATEONA","SHABOYA","BELL","2675 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGVE","STATE OF FLORIDA vs. KIDD, ERICA NICOLE","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","NICOLE","KIDD","2303 11ST ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0QQE","STATE OF FLORIDA vs. JARQUIN URBINA, EVER ALVERTO","2021-09-26","1","DRIVE WHILE DRIVERS LIC SUSP/REVOKED ONE PRIO","DEFENDANT","EVER","ALVERTO","JARQUIN URBINA","2707 41ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0R6E","STATE OF FLORIDA vs. JONES, NASHEA TYBREA","2021-09-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NASHEA","TYBREA","JONES","511R EMERSON AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0RHE","STATE OF FLORIDA vs. DENNIS, AISHA ATLANTIS","2021-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AISHA","ATLANTIS","DENNIS","2007 ALPINE ROAD APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS2UE","STATE OF FLORIDA vs. LOPEZ BATEN, BEATRIZ ISABEL","2021-09-26","1","NO VALID DRIVER LICENSE","DEFENDANT","BEATRIZ","ISABEL","LOPEZ BATEN","335 47TH AVE N         APT 223, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX8FE","STATE OF FLORIDA vs. MCCULLUM, WILLIE ANDREW","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","ANDREW","MCCULLUM","5490 82ND TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8U0E","STATE OF FLORIDA vs. KULACH, DANIEL T","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","T","KULACH","210 PALM ISLAND NW, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8U1E","STATE OF FLORIDA vs. BATTLE, JAKIRA LASANDRA","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAKIRA","LASANDRA","BATTLE","3836 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U79E","STATE OF FLORIDA vs. DECKER, DANIEL J","2021-09-26","1","OPERATE MV WHILE DRIVERS LIC EXPIRED > 6MOS","DEFENDANT","DANIEL","J","DECKER","346 BLUEWATER FALLS CT, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U7GE","STATE OF FLORIDA vs. PRYOR, TIFFANY CHRISTINE","2021-09-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TIFFANY","CHRISTINE","PRYOR","730 N OLD COACHMAN RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U7HE","STATE OF FLORIDA vs. PRYOR, TIFFANY CHRISTINE","2021-09-26","1","LEAVING SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","TIFFANY","CHRISTINE","PRYOR","730 N OLD COACHMAN RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U7XE","STATE OF FLORIDA vs. DELINE, ROBBIE","2021-09-26","1","EXPIRED TAG","DEFENDANT","ROBBIE","","DELINE","3241 GROUSE AVE, KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U7YE","STATE OF FLORIDA vs. DELINE, ROBBIE","2021-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBBIE","","DELINE","3241 GROUSE AVE, KISSIMMEE FL 34744","NO ATTORNEY","","",""
