"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A770TEE","STATE OF FLORIDAvs.BRINSON, MICHEAL TERRANCE","2021-07-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHEAL","TERRANCE","BRINSON","6741 PARK BLVD N      APT 236    PINELLAS PARK FL 33781","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A772IWE","STATE OF FLORIDAvs.PEARSON, BEAU ANTHONY","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BEAU","ANTHONY","PEARSON","1439 LEAFWOOD CT    TARPON SPRINGS FL 34689","449547","STEVEN","G","LAVELY"
"CR","TRAFFIC COURT","A8881GE","STATE OF FLORIDAvs.FITZGERALD, RICKEYTA","2021-07-23","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICKETYA","SHARISSE","FITZGERALD","4534 13TH AVE SOUTH    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS2BKE","STATE OF FLORIDAvs.MUCAJ, EUGEN","2021-07-23","1","RAN STOP SIGN","DEFENDANT","EUGEN","","MUCAJ","MEHLENBACHER RD    LARGO FL 33770","845671","SHPRESA","","IDRIZI"
"CR","TRAFFIC INFRACTION","ACY0MQE","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-23","1","CARELESS DRIVING","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B7KE","STATE OF FLORIDAvs.BENTLEY, HOLLY JEAN","2021-07-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HOLLY","JEAN","BENTLEY","12814 RAYSBROOK DR    RIVERVIEW FL 33569","330980","SHELTON","S","BRIDGES"
"CR","TRAFFIC INFRACTION","AD52N1E","STATE OF FLORIDAvs.KEATHLEY, BARBARA ANN","2021-07-23","1","CARELESS DRIVING","DEFENDANT","BARBARA","ANN","KEATHLEY","69TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52N2E","STATE OF FLORIDAvs.PEEL, BOBBY RAY, JR","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOBBY","RAY","PEEL","BIG SKY CIR    THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD59AEE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-07-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD59AFE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-07-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5J52E","STATE OF FLORIDAvs.O'SHEA, SEAN PATRICK","2021-07-23","1","DRIV W\IMPROPER CLASS DL","DEFENDANT","SEAN","PATRICK","O'SHEA","MORGAN ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5J53E","STATE OF FLORIDAvs.CARTER, MARCUS JEROME","2021-07-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCUS","JEROME","CARTER","360 1/2 14TH ST N    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2IE","STATE OF FLORIDAvs.PACE, MARLOS EVANJELINE","2021-07-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARLOS","EVANJELINE","PACE","PO BOX 16462    ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2JE","STATE OF FLORIDAvs.DRAGO, TAYLOR ANTHONY","2021-07-23","1","CARELESS DRIVING","DEFENDANT","TAYLOR","ANTHONY","DRAGO","N BAYSHORE BLVD  APT 206 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2KE","STATE OF FLORIDAvs.DRAGO, TAYLOR ANTHONY","2021-07-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","ANTHONY","DRAGO","N BAYSHORE BLVD  APT 206 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5OIDE","STATE OF FLORIDAvs.PEARSON, BEAU ANTHONY","2021-07-23","1","CARELESS DRIVING","DEFENDANT","BEAU","ANTHONY","PEARSON","1439 LEAFWOOD CT    TARPON SPRINGS FL 34689","449547","STEVEN","G","LAVELY"
"CR","TRAFFIC INFRACTION","AD5XLSE","STATE OF FLORIDAvs.CUREE, AMY DAWN","2021-07-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMY","DAWN","CUREE","PO BOX 28275    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5XLVE","STATE OF FLORIDAvs.BRINSON, MICHEAL TERRANCE","2021-07-23","1","DRIVE WHILE DL SUSPENDED/REVOKED 1ST OFF","DEFENDANT","MICHEAL","TERRANCE","BRINSON","6741 PARK BLVD N      APT 236    PINELLAS PARK FL 33781","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AD6C5BE","STATE OF FLORIDAvs.KUHLES, EDWARD BRIAN","2021-07-23","1","CARELESS DRIVING","DEFENDANT","EDWARD","BRIAN","KUHLES","DEL PRADO DR S   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYOE","STATE OF FLORIDAvs.MILES, DENNIS ANTHONY","2021-07-23","1","CARELESS DRIVING","DEFENDANT","DENNIS","ANTHONY","MILES","E GENESEE ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYPE","STATE OF FLORIDAvs.PITTS, DESIREE ROSEJANAY","2021-07-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESIREE","ROSEJANAY","PITTS","TIM TIM PL    WESLEY CHAPEL FL 33514","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QE0E","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6QE1E","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QESE","STATE OF FLORIDAvs.PAWLIKOWSKI, ZACHARY MICHAEL","2021-07-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","MICHAEL","PAWLIKOWSKI","SUNSET CT    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QETE","STATE OF FLORIDAvs.VINOVICH, DANIEL","2021-07-23","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","","VINOVICH","Revere Circle     NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEUE","STATE OF FLORIDAvs.CASSAVANT, ALBERT JOHN","2021-07-23","1","CARELESS DRIVING","DEFENDANT","ALBERT","JOHN","CASSAVANT","BUTTOMBALL LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6W81E","STATE OF FLORIDAvs.WALKER, MICHAEL BERNARD","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BERNARD","WALKER","42ND ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6W83E","STATE OF FLORIDAvs.CHAMBERS, FELICIA DENISE","2021-07-23","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","FELICIA","DENISE","CHAMBERS","22ND AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBLE","STATE OF FLORIDAvs.HARVEY, AVRON TREVOR","2021-07-23","1","CARELESS DRIVING","DEFENDANT","AVRON","TREVOR","HARVEY","CAPRI BLVD  APT 4 ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBNE","STATE OF FLORIDAvs.NGUYEN, KHOA PHAN ANH","2021-07-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KHOA","PHAN ANH","NGUYEN","BUTTON QUAIL CT    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBOE","STATE OF FLORIDAvs.NGUYEN, KHOA PHAN ANH","2021-07-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KHOA","PHAN ANH","NGUYEN","BUTTON QUAIL CT    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZK5E","STATE OF FLORIDAvs.POWELL, DAMONZ GENOA LAFAYAUN","2021-07-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAMONZ","GENOA LAFAYAUN","POWELL","5544 BAY BLVD    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7515E","STATE OF FLORIDAvs.CARDONA, ROSSY DAVAN","2021-07-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROSSY","DAVAN","CARDONA","2690 DREW ST           APT 104    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFSIGE","STATE OF FLORIDAvs.BENTLEY, HOLLY JEAN","2021-07-23","1","RED LIGHT VIOLATION","DEFENDANT","HOLLY","JEAN","BENTLEY","12814 RAYSBROOK DR    RIVERVIEW FL 33569","330980","SHELTON","S","BRIDGES"
"CR","TRAFFIC INFRACTION","ADI9WHE","STATE OF FLORIDAvs.DENMARK, EMANUEL RAMONE","2021-07-23","1","CARELESS DRIVING","DEFENDANT","EMANUEL","RAMONE","DENMARK","1400 19ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI9WIE","STATE OF FLORIDAvs.DENMARK, EMANUEL RAMONE","2021-07-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EMANUEL","RAMONE","DENMARK","1400 19ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI9WJE","STATE OF FLORIDAvs.DENMARK, EMANUEL RAMONE","2021-07-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMANUEL","RAMONE","DENMARK","1400 19ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSGYE","STATE OF FLORIDAvs.SIMS, LATONYA LORRAINE","2021-07-23","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LATONYA","","SIMS","PINE ST    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSGZE","STATE OF FLORIDAvs.SIMS, LATONYA LORRAINE","2021-07-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LATONYA","","SIMS","PINE ST    SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLOE","STATE OF FLORIDAvs.ROTHGEB, RYAN RICHARD","2021-07-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RYAN","RICHARD","ROTHGEB","COYOTE RD    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMNBE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-07-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNCE","STATE OF FLORIDAvs.ADAMS, DENAE CELESTE","2021-07-23","1","CARELESS DRIVING","DEFENDANT","DENAE","CELESTE","ADAMS","806 MARSHALL ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JOE","STATE OF FLORIDAvs.LIBBY, CHRISTOPHER EVAN","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","EVAN","LIBBY","271 FL 16 APT B   ST AUGUSTINE FL 32084","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JQE","STATE OF FLORIDAvs.FRAZIER, CLIFFORD JAMES","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CLIFFORD","JAMES","FRAZIER","1504 24TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L8E","STATE OF FLORIDAvs.KIMBALL, MARK GARY","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","GARY","KIMBALL","1915 FAIRFIELD AVE S    ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4L9E","STATE OF FLORIDAvs.PERRI, NICHLAUS ANDREW","2021-07-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHLAUS","ANDREW","PERRI","11098 CHEROKEE DR    SEMINOLE FL 33078","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LAE","STATE OF FLORIDAvs.COTTORUIZ, EDGARDO","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","EDGARDO","","COTTORUIZ","2000 GANDY BLVD       UNIT 122    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3D25E","STATE OF FLORIDAvs.TIMMONS, CEDRIC JAMAL","2021-07-23","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CEDRIC","JAMAL","TIMMONS","14TH AVE S   ST PETERSBURG FL 33701","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AE61J8E","STATE OF FLORIDAvs.PITSENBARGER, SPENCER WORTHIE","2021-07-23","1","RECKLESS DRIVING","DEFENDANT","SPENCER","WORTHIE","PITSENBARGER","12701 FOUR OAKS RD    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63A5E","STATE OF FLORIDAvs.THOMAS, SARAH LYNN","2021-07-23","1","CARELESS DRIVING","DEFENDANT","SARAH","LYNN","THOMAS","1941 CHENANGO AVE    CLEARWATER FL 33755","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AE642OE","STATE OF FLORIDAvs.SWENDSEN, DEREK ADAM","2021-07-23","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DEREK","ADAM","SWENDSEN","1134 PINE ST           APT 4    CLEARWATER FL 33755","1010333","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AE64W9E","STATE OF FLORIDAvs.GALLO, SCOTT WILLIAM","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","WILLIAM","GALLO","LUMBER PORT DR    RUSKIN FL 33573","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE653EE","STATE OF FLORIDAvs.GEZELS, WILLIAM PAUL RENE, JR","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","PAUL RENE","GEZELS","SOUTHWIND DR    BRANDON FL 33510","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE656VE","STATE OF FLORIDAvs.VEGA, JESUS MANUEL RODRIGUEZ","2021-07-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESUS","MANUEL RODRIGUEZ","VEGA","ROGER ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE656YE","STATE OF FLORIDAvs.VEGA, JESUS MANUEL RODRIGUEZ","2021-07-23","1","RECKLESS DRIVING","DEFENDANT","JESUS","MANUEL RODRIGUEZ","VEGA","ROGER ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6593E","STATE OF FLORIDAvs.KHACHADOURIAN, GREGORY HARRY","2021-07-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GREGORY","HARRY","KHACHADOURIAN","1919 N OLD COACHMAN RD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6594E","STATE OF FLORIDAvs.FAHIM, MARTHA M","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTHA","M","FAHIM","BIARRITZ CIR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6595E","STATE OF FLORIDAvs.NADEAU, JESSICA LEIGH","2021-07-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSICA","LEIGH","NADEAU","1763  MAIN ST APT 245-O   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6596E","STATE OF FLORIDAvs.MYERS, MICHAEL JOHN","2021-07-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JOHN","MYERS","SUNLIT COVE DR NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6597E","STATE OF FLORIDAvs.ANDERSON, EARL","2021-07-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EARL","","ANDERSON","GULF TO BAY BLVD  LOT 145 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6598E","STATE OF FLORIDAvs.MILLER, JACOB JOSEPH","2021-07-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","JOSEPH","MILLER","JODI LN    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6599E","STATE OF FLORIDAvs.COOK, DEBORAH LEE","2021-07-23","1","RAN STOP SIGN","DEFENDANT","DEBORAH","LEE","COOK","RIVERVIEW LN    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659AE","STATE OF FLORIDAvs.KATZ, IVAN","2021-07-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","IVAN","","KATZ","7037 SUNSET DR S APT 703   SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659BE","STATE OF FLORIDAvs.COLEMAN, JOSHUA JOCQUES","2021-07-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","JOCQUES","COLEMAN","40TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659CE","STATE OF FLORIDAvs.HAMM, AH'KEIM LEE","2021-07-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","AH'KEIM","LEE","HAMM","LAURA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659DE","STATE OF FLORIDAvs.HENDERSON, STEPHEN ALEXANDER","2021-07-23","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","ALEXANDER","HENDERSON","PELICAN CREEK CIR  UNIT C ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659EE","STATE OF FLORIDAvs.MANRIQUEZ, JONASTHON","2021-07-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JONASTHON","","MANRIQUEZ","WEST LOOP  UNIT 571 HENDERSON TX 75653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659FE","STATE OF FLORIDAvs.TURNEY, OLIVIA LEE","2021-07-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","OLIVIA","LEE","TURNEY","S 2700  E   SALT LAKE CITY UT 84109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659GE","STATE OF FLORIDAvs.AUGUST, ALEXANDER JEFFREY","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","JEFFREY","AUGUST","KINGS TRL    WILLIAMSVILLE NY 14221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659HE","STATE OF FLORIDAvs.LUBINSKY, GERMAINE","2021-07-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERMAINE","","LUBINSKY","HAWK AVE     PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659IE","STATE OF FLORIDAvs.VILLARREAL, PASCACIO","2021-07-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PASCACIO","","VILLARREAL","PHLOX DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659JE","STATE OF FLORIDAvs.RIVERA, MARIA ELENA","2021-07-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIA","ELENA","RIVERA","FAITH CIR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659KE","STATE OF FLORIDAvs.HOWSARE, TODD LANE","2021-07-23","1","CARELESS DRIVING","DEFENDANT","TODD","LANE","HOWSARE","DALE CIR N   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659LE","STATE OF FLORIDAvs.PRZYTULSKI, JUSTIN MICHAEL","2021-07-23","1","CARELESS DRIVING","DEFENDANT","JUSTIN","MICHAEL","PRZYTULSKI","MCKAY CREEK DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659ME","STATE OF FLORIDAvs.CORDERO CANNATA, DAYNISHELL NICOL","2021-07-23","1","CARELESS DRIVING","DEFENDANT","DAYNISHELL","NICOL","CORDERO CANNATA","VERONA AVE  UNIT A CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659NE","STATE OF FLORIDAvs.MITCHELL, RAVEN TRESHUNA","2021-07-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAVEN","TRESHUNA","MITCHELL","15010 WINDTREE DR       UNIT B    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659OE","STATE OF FLORIDAvs.PARRA, GUILLERMO JUAN","2021-07-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GUILLERMO","JUAN","PARRA","INDIAN ROCKS RD    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659PE","STATE OF FLORIDAvs.YOUNG, MCKINNEY CHARLES","2021-07-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MCKINNEY","CHARLES","YOUNG","119TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659QE","STATE OF FLORIDAvs.TIBBS, VERONICA ALEXANDRIA","2021-07-23","1","CARELESS DRIVING","DEFENDANT","VERONICA","ALEXANDRIA","TIBBS","SPRINGRAIN DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659RE","STATE OF FLORIDAvs.BEARD, JARELL DIIJON","2021-07-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARELL","DIIJON","BEARD","GLADES CIR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659TE","STATE OF FLORIDAvs.MATTHEWS, DAYLON ALAN","2021-07-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAYLON","ALAN","MATTHEWS","EVERGREEN VALLEY RD SE   OLYMPIA WA 98513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659UE","STATE OF FLORIDAvs.STOTT, KEVIN GARDNER","2021-07-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","GARDNER","STOTT","SETARIA CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659WE","STATE OF FLORIDAvs.GARCIA ALONSO, DOUGLAS ADRIAN","2021-07-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DOUGLAS","ADRIAN","GARCIA ALONSO","E BUSCH BLVD  APT 1306 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE659XE","STATE OF FLORIDAvs.GARCIA ALONSO, DOUGLAS ADRIAN","2021-07-23","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","DOUGLAS","ADRIAN","GARCIA ALONSO","E BUSCH BLVD  APT 1306 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE659YE","STATE OF FLORIDAvs.GARCIA ALONSO, DOUGLAS ADRIAN","2021-07-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DOUGLAS","ADRIAN","GARCIA ALONSO","E BUSCH BLVD  APT 1306 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AYE","STATE OF FLORIDAvs.MCGRATH, JACK ANDERSON","2021-07-23","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","JACK","ANDERSON","MCGRATH","136 9TH AVE NE    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8LTDE","STATE OF FLORIDAvs.WALBURGER, ARION CHANSE","2021-07-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ARION","","WALBURGER","7246 55TH AVE N    ST PETERSBURG FL 33709","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AE90L0E","STATE OF FLORIDAvs.COWELL, DANIEL LEE","2021-07-23","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DANIEL","LEE","COWELL","2036 HESS DR    HOLIDAY FL 34691","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEB2SWE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-07-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB2SXE","STATE OF FLORIDAvs.KROLLAGE, DANIELLE","2021-07-23","1","CARELESS DRIVING","DEFENDANT","DANIELLE","","KROLLAGE","3924 W CARMEN ST.    TAMPA FL 33609","NO ATTORNEY","","",""
