"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13007392XFE","STATE OF FLORIDA vs. HURLBURT, DOUGLAS GUSTAVE","2021-08-24","01","DUI/BAL .15 OR ABOVE","DEFENDANT","DOUGLAS","G","HURLBURT","715 2ND AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-54090-TR","STATE OF FLORIDAvs.FERNANDEZ, TAMMY ALEXIE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMMY","ALEXIE","FERNANDEZ","WARE BL     SAN ANTONIO TX 78221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-54433-TR","STATE OF FLORIDAvs.AMMONS, TELFORD EMMANUEL, JR","2021-08-24","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","TELFORD","EMMANUEL","AMMONS","FLAME VINE AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4824NE","STATE OF FLORIDAvs.BROWN, JOSHUA ANDREW","2021-08-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSHUA","ANDREW","BROWN","TROTTER RD    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYQE","STATE OF FLORIDAvs.KAUFMAN, AVERY GRACE","2021-08-24","1","NO PASSING ZONES","DEFENDANT","AVERY","GRACE","KAUFMAN","COUNTRY WOODS LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4VE","STATE OF FLORIDAvs.TEJERA, BRIAN ROBERT","2021-08-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","ROBERT","TEJERA","4173 SETON CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A96LGKE","STATE OF FLORIDAvs.GILES, AUTUMN Y","2021-08-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUTUMN","Y","GILES","GENERAL DELIVERY    CLEARWATER FL 33758","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","AC1DJFE","STATE OF FLORIDAvs.ERNST, ALFREDO","2021-08-24","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ALFREDO","","ERNST","5339 61ST TERR., N    PINELLAS PARK FL 33781","961108","EILAM","","ISAAK"
"CR","TRAFFIC INFRACTION","ACVFLRE","STATE OF FLORIDAvs.NORRIS, MARILYNN","2021-08-24","1","CARELESS DRIVING","DEFENDANT","MARILYNN","","NORRIS","BURMAH CT    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVFLSE","STATE OF FLORIDAvs.REECE, KATHIE ANN","2021-08-24","1","CARELESS DRIVING","DEFENDANT","KATHIE","ANN","REECE","799 N JASMINE AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXBP4E","STATE OF FLORIDAvs.LEE, COREY YOHANCE","2021-08-24","1","CARELESS DRIVING","DEFENDANT","COREY","YOHANCE","LEE","N KEENE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXWPLE","STATE OF FLORIDAvs.BROOKS, ANTHONY JOSEPH","2021-08-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","JOSEPH","BROOKS","6531 72ND AVE APT 3    PINELLAS PARK FL 33781","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","ACXWPME","STATE OF FLORIDAvs.BROOKS, ANTHONY JOSEPH","2021-08-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","JOSEPH","BROOKS","6531 72ND AVE APT 3    PINELLAS PARK FL 33781","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AD52MJE","STATE OF FLORIDAvs.FALCON MATOS, ANDRES","2021-08-24","1","RACING ON HIGHWAY","DEFENDANT","ANDRES","","FALCON MATOS","N 36TH ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5SYJE","STATE OF FLORIDAvs.HARMAN, MAEGAN GRACE","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAEGAN","GRACE","HARMAN","MONARCH ST    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD60XIE","STATE OF FLORIDAvs.ALMANZAR, GINNY","2021-08-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GINNY","","ALMANZAR","MAPLEWOOD AVE    BOGOTA NJ 07603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD62WKE","STATE OF FLORIDAvs.ZUMBRO, BRADLEY WILLIAM","2021-08-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","WILLIAM","ZUMBRO","SHALIMAR ST    NEW PORT RICHEY FL 34654","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AD64YFE","STATE OF FLORIDAvs.CAMPBELL, CAITLIN ALEXANDRA","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAITLIN","ALEXANDRA","CAMPBELL","CHERRY WOOD HILL DR    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LKE","STATE OF FLORIDAvs.HERNANDEZ MERCED, HAROLD LOUIS","2021-08-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HAROLD","LOUIS","HERNANDEZ MERCED","S LOIS AVE  APT 208 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD67LLE","STATE OF FLORIDAvs.HERNANDEZ MERCED, HAROLD LOUIS","2021-08-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HAROLD","LOUIS","HERNANDEZ MERCED","S LOIS AVE  APT 208 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LNE","STATE OF FLORIDAvs.BARON, DAVID MIKE","2021-08-24","1","CARELESS DRIVING","DEFENDANT","DAVID","MIKE","BARON","21ST ST N APT 19 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LOE","STATE OF FLORIDAvs.DEHANN, VALERIE JEAN","2021-08-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VALERIE","JEAN","DEHANN","FRANK DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD67LPE","STATE OF FLORIDAvs.DEHANN, VALERIE JEAN","2021-08-24","1","CARELESS DRIVING","DEFENDANT","VALERIE","JEAN","DEHANN","FRANK DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD68LVE","STATE OF FLORIDAvs.ROMANO, LANCE MICHAEL","2021-08-24","1","CARELESS DRIVING","DEFENDANT","LANCE","MICHAEL","ROMANO","77TH AVE N APT 307 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6N5TE","STATE OF FLORIDAvs.STRUTHERS, CIARA ROSE","2021-08-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CIARA","ROSE","STRUTHERS","4TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P79E","STATE OF FLORIDAvs.QUINONES, KYRON","2021-08-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","KYRON","","QUINONES","FAIRVIEW COVE LN  UNIT 204 TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCJE","STATE OF FLORIDAvs.PARKER, FREDERICK JAMES","2021-08-24","1","CARELESS DRIVING","DEFENDANT","FREDERICK","JAMES","PARKER","MURROW ST    NEW PT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCNE","STATE OF FLORIDAvs.HINDENLANG, RICHARD JAMES","2021-08-24","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","JAMES","HINDENLANG","W BROCK LN    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WCOE","STATE OF FLORIDAvs.BRIOSO, CHRISTINA DESIREE","2021-08-24","1","RAN STOP SIGN","DEFENDANT","CHRISTINA","DESIREE","BRIOSO","46TH AVE N   ST PETERSBURG FL 33709","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AD6WCPE","STATE OF FLORIDAvs.FERGUSON, NICHOLAS RICHARD","2021-08-24","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","RICHARD","FERGUSON","200TH ST    DRESSER WI 54009","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0SE","STATE OF FLORIDAvs.PAGAN RIVERA, ENRIQUE  CARLO","2021-08-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ENRIQUE","CARLO","PAGAN RIVERA","45TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0TE","STATE OF FLORIDAvs.BRANNEN, HALEIGH ALEXIS","2021-08-24","1","TOO FAST FOR CONDITIONS","DEFENDANT","HALEIGH","ALEXIS","BRANNEN","E MANN RD    BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0VE","STATE OF FLORIDAvs.MULLINS, ALYSSA JAYNE","2021-08-24","1","CARELESS DRIVING","DEFENDANT","ALYSSA","JAYNE","MULLINS","WATERMAN AVE SE   LIVE OAK FL 32064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0WE","STATE OF FLORIDAvs.BIELECKI, MARIUSZ RADOSLAW","2021-08-24","1","TOO FAST FOR CONDITIONS","DEFENDANT","MARIUSZ","RADOSLAW","BIELECKI","N ASHLEY DR  UNIT 2513 TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0XE","STATE OF FLORIDAvs.BIELECKI, MARIUSZ RADOSLAW","2021-08-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARIUSZ","RADOSLAW","BIELECKI","N ASHLEY DR  UNIT 2513 TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X0YE","STATE OF FLORIDAvs.GLOVER, DEMARKUS TYRELL","2021-08-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DEMARKUS","TYRELL","GLOVER","RIVERCREST DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD750WE","STATE OF FLORIDAvs.SHEARER, AUSTIN TYLER","2021-08-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AUSTIN","TYLER","SHEARER","LENAWEE LOOP  APT 103 NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751KE","STATE OF FLORIDAvs.CLARK, CREED TANNER","2021-08-24","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","CREED","TANNER","CLARK","81ST AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AFE","STATE OF FLORIDAvs.SKOMORAC, MERSIMA","2021-08-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","MERSIMA","","SKOMORAC","618 92ND AVE N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AIE","STATE OF FLORIDAvs.ADUSUMILLI, ABHIMANYU","2021-08-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABHIMANYU","","ADUSUMILLI","4092 BONFIRE DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NSXE","STATE OF FLORIDAvs.WALSH, CONNOR PATRICK","2021-08-24","1","CARELESS DRIVING","DEFENDANT","CONNOR","PATRICK","WALSH","EDYTHE DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NSYE","STATE OF FLORIDAvs.MCCABE, JOSHUA M","2021-08-24","1","NO/IMPROPER BRAKES","DEFENDANT","JOSHUA","M","MCCABE","TAYLOR ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7NSZE","STATE OF FLORIDAvs.MCCABE, JOSHUA M","2021-08-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","M","MCCABE","TAYLOR ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QO6E","STATE OF FLORIDAvs.DIAZ, IRELICE DOLORES","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRELICE","DOLORES","DIAZ","SUNRISE PL    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QO7E","STATE OF FLORIDAvs.BOULE, TYLER EVAN","2021-08-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","EVAN","BOULE","GREENHILL DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QO8E","STATE OF FLORIDAvs.SILAPHETH, LEECHAN TONY","2021-08-24","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","LEECHAN","TONY","SILAPHETH","7825 42ND WAY N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7S8NE","STATE OF FLORIDAvs.MACHEN, SHANNON LAVINA","2021-08-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHANNON","LAVINA","MACHEN","111TH PL N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80LNE","STATE OF FLORIDAvs.YORK, ELLEN LORRAINE","2021-08-24","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ELLEN","LORRAINE","YORK","4301 28TH ST N APT 216   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMIE","STATE OF FLORIDAvs.JORDAN, SABRINA NICOLE","2021-08-24","1","CARELESS DRIVING","DEFENDANT","SABRINA","NICOLE","JORDAN","45TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMKE","STATE OF FLORIDAvs.GODWIN, JOEL ELIJAH","2021-08-24","1","RAN STOP SIGN","DEFENDANT","JOEL","ELIJAH","GODWIN","5TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMLE","STATE OF FLORIDAvs.GODWIN, JOEL ELIJAH","2021-08-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOEL","ELIJAH","GODWIN","5TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMOE","STATE OF FLORIDAvs.OWENS, DEWAYNE","2021-08-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEWAYNE","","OWENS","10TH AVE N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSMPE","STATE OF FLORIDAvs.REISH, ROBERT JAMES","2021-08-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","JAMES","REISH","BLIND PASS RD    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMNKE","STATE OF FLORIDAvs.MINTO, ERICK SEAN","2021-08-24","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ERICK","SEAN","MINTO","1502 N FORT HARRISON  APT B    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNLE","STATE OF FLORIDAvs.MINTO, ERICK SEAN","2021-08-24","1","CARELESS DRIVING","DEFENDANT","ERICK","SEAN","MINTO","1502 N FORT HARRISON  APT B    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRHXE","STATE OF FLORIDAvs.REYES, DANIEL JAFE","2021-08-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","JAFE","REYES","18TH AVE N     ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRI0E","STATE OF FLORIDAvs.COLEY, DALVONTAE QUORTEZ","2021-08-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DALVONTAE","QUORTEZ","COLEY","NEPTUNE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRI1E","STATE OF FLORIDAvs.HUNTER, MARK ANTHONY","2021-08-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","ANTHONY","HUNTER","QUAIL RUN DR    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRI4E","STATE OF FLORIDAvs.VILCHES BAZIL, JOSE MIGUEL","2021-08-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","MIGUEL","VILCHES BAZIL","TUSCANY WOODS DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRI5E","STATE OF FLORIDAvs.VILCHES BAZIL, JOSE MIGUEL","2021-08-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSE","MIGUEL","VILCHES BAZIL","TUSCANY WOODS DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRI6E","STATE OF FLORIDAvs.ROBERSON, DOMINIQUE RICALA","2021-08-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMINIQUE","RICALA","ROBERSON","14TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3C8E","STATE OF FLORIDAvs.ACEVIZ, FRANCISCA","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCISCA","","ACEVIZ","US HWY 19  N UNIT I8 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3CAE","STATE OF FLORIDAvs.ACEVIZ, FRANCISCA","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCISCA","","ACEVIZ","US HWY 19  N UNIT I8 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3CSE","STATE OF FLORIDAvs.BATES, CALEB D","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CALEB","D","BATES","FLOYD HUDGENS RD    ASHLAND CITY TN 37015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3D2E","STATE OF FLORIDAvs.IVORY, LATOYA","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LATOYA","","IVORY","TIFTON AVE  UNIT D MONTGOMERY AL 36116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DKE","STATE OF FLORIDAvs.WINIARSKI, AMBER MICHELLE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBER","MICHELLE","WINIARSKI","E CHURCH ST    WILLIAMSTON MI 48895","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DLE","STATE OF FLORIDAvs.BOONE, KIMBERLY GRIMSLEY","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","GRIMSLEY","BOONE","CANTEBERRY LN    SMITHFIELD VA 23430","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DNE","STATE OF FLORIDAvs.BERRIOS, ASHLEY MARIE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","MARIE","BERRIOS","CEDAR FOREST DR  APT 203 TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DOE","STATE OF FLORIDAvs.CARL, JAVAN EDWARD","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAVAN","EDWARD","CARL","N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DPE","STATE OF FLORIDAvs.JP MORGAN CHASE BANK, A","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","JP MORGAN CHASE BANK","PO BOX 901098    FORT WORTH TX 76101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DRE","STATE OF FLORIDAvs.COBETTO, TONIA MICHELLE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TONIA","MICHELLE","COBETTO","LAKE LILY DR    RICHMOND HILL GA 31324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DSE","STATE OF FLORIDAvs.SPERO, DAWN MARIE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAWN","MARIE","SPERO","CITRUS FALLS CIR  UNIT 110 TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DTE","STATE OF FLORIDAvs.ACEVEDO, MARYANN","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARYANN","","ACEVEDO","WINDWOOD OAKS DR  UNIT 202 TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DUE","STATE OF FLORIDAvs.BINDER, ROBERT BRYAN","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","BRYAN","BINDER","MIDWAY IS    CLEARWATER BEACH FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADW3DVE","STATE OF FLORIDAvs.BAKER, SHEENA BETH","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHEENA","BETH","BAKER","N SATURN AVE     CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DWE","STATE OF FLORIDAvs.KAISER, JORDAN","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","","KAISER","2ND AVE    AMHERST WI 54406","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DXE","STATE OF FLORIDAvs.BRANNON, KELVIN D","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELVIN","D","BRANNON","ROCKSIDE RD  UNIT 412 BEDFORD HEIGHTS OH 44146","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DYE","STATE OF FLORIDAvs.HINSON, LAKISHEUN LE'VETTE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKISHEUN","LE'VETTE","HINSON","JIM GALLOWAY RD    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3DZE","STATE OF FLORIDAvs.THOMAS, KEVIN DARNELL","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","DARNELL","THOMAS","BONITA VISTA WAY    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E0E","STATE OF FLORIDAvs.BERMUDEZ ESCORCIA, JORCH KEVIM","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORCH","KEVIM","BERMUDEZ ESCORCIA","W KENMORE AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E1E","STATE OF FLORIDAvs.ANTHONY, SHANETIKA MONA","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANETIKA","MONA","ANTHONY","MARATHON KEY DR  UNIT 202 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E2E","STATE OF FLORIDAvs.ALONSO, DAISY","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAISY","","ALONSO","49TH ST N LOT 31 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E3E","STATE OF FLORIDAvs.REYES, BERTHA MILAGROS","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERTHA","MILAGROS","REYES","33 AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E4E","STATE OF FLORIDAvs.GIVENS, JOSEPH ROY","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","ROY","GIVENS","CRESCENT LOOP CIR  UNIT 109 TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E5E","STATE OF FLORIDAvs.MAFFEI, EUGENE M","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EUGENE","M","MAFFEI","PINEWOOD DR    WILKES BARRE PA 18702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E6E","STATE OF FLORIDAvs.GREGORY, RAYDRICKA C","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYDRICKA","C","GREGORY","2708 POPLAR AVE UNIT 2    TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3E7E","STATE OF FLORIDAvs.TEAGUE, ALEXIS MARIE","2021-08-24","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXIS","MARIE","TEAGUE","CANNOLI PL    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M1E","STATE OF FLORIDAvs.PALOMINO, DANIEL JESUS","2021-08-24","1","DUI INVOLVING PROP DAMAGE/PERSONAL INJURY","DEFENDANT","DANIEL","JESUS","PALOMINO","7358 46TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M3E","STATE OF FLORIDAvs.BENSON, JASON PERRY","2021-08-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PERRY","BENSON","429 9TH AVE NE    ST PETERSBURG FL 33701","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","ADWZRVE","STATE OF FLORIDAvs.KEYS, LAURA LEE","2021-08-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAURA","LEE","KEYS","251 50TH ST N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3EKXE","STATE OF FLORIDAvs.BROPHY, WILLIAM JAMES","2021-08-24","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JAMES","BROPHY","56TH AVE N     ST PETERSBURG FL 33714","754846","BRIAN","ROBERT","PINGOR"
