"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8542XBC","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N        APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748HE","STATE OF FLORIDA vs. CROWSON, AUSTIN RAY","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","RAY","CROWSON","4050 CHESSWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7752RE","STATE OF FLORIDA vs. SAYER S, ALANAZI KHALED","2021-12-04","1","DRIVING UNDER THE INFLUENCE (SECOND ARREST)","DEFENDANT","ALANAZI","KHALED","SAYER S","4121 E BUSH BLVD      APT 1107, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QOE","STATE OF FLORIDA vs. LAURY-EVANS, KATHY L","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHY","L","LAURY-EVANS","5701 16TH ST S        APT 305, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QPE","STATE OF FLORIDA vs. THOMPSON RODI, CHRISTOPHER WAYNE","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","WAYNE","THOMPSON RODI","2770 EDWARDS AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QQE","STATE OF FLORIDA vs. GILL, MARY ALICE","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARY","ALICE","GILL","11491 MLK ST N APT 213, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QRE","STATE OF FLORIDA vs. STEPHENS, RYAN MICHAEL","2021-12-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RYAN","MICHAEL","STEPHENS","3408 OXFORD DR W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZT3E","STATE OF FLORIDA vs. CLAUS, JAMES MATTHEW","2021-12-04","1","RACING ON HIGHWAY","DEFENDANT","JAMES","MATTHEW","CLAUS","110 63RD ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZT4E","STATE OF FLORIDA vs. DIMICHELE, NICHOLAS ANTHONY","2021-12-04","1","RACING ON HIGHWAY","DEFENDANT","NICHOLAS","ANTHONY","DIMICHELE","6148 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKNE","STATE OF FLORIDA vs. ASTAIRE, CHRISTOPHER PETROV","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","PETROV","ASTAIRE","11304 CHURCHILL TRL, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKPE","STATE OF FLORIDA vs. BENGER, WILLIAM K","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","K","BENGER","8911 BLIND PASS RD     APT 307, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKQE","STATE OF FLORIDA vs. HEATLEY, MICHAEL JOHN","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","HEATLEY","2855 GULF TO BAY BLVD  APT 12108, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKRE","STATE OF FLORIDA vs. ROBINSON, VINCENT MAURICE","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","MAURICE","ROBINSON","3805 TEMPLE ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKSE","STATE OF FLORIDA vs. REESE, DION MICHAEL","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DION","MICHAEL","REESE","555 BELCHER RD S      APT 204, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKTE","STATE OF FLORIDA vs. WALLACE, JESSICA MARIE","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","MARIE","WALLACE","148 147TH AVE N, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBSE","STATE OF FLORIDA vs. HENDERSON, CORY JAMES","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORY","JAMES","HENDERSON","12300 SEMINOLE BLVD   LOT 59, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEMBKUE","STATE OF FLORIDA vs. BURGOS, GEORGIA KRISTINE","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGIA","KRISTINE","BURGOS","12799 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XDE","STATE OF FLORIDA vs. LAFFOSSE, JASON DOUGLAS","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","DOUGLAS","LAFFOSSE","1729 JADE AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XEE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2021-12-04","1","DUI BAL .15 OR GREATER","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XFE","STATE OF FLORIDA vs. NASH, RICHARD","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","NASH","2597 COUNTRYSIDE BLVD APT 101, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XGE","STATE OF FLORIDA vs. ELIAS JUAN, EDELBERTO","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDELBERTO","","ELIAS JUAN","3011 W WILDER AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XHE","STATE OF FLORIDA vs. DEBOSE, MARQUEZ CLAYVEN","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUEZ","CLAYVEN","DEBOSE","1919 CARLOS AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFUOE","STATE OF FLORIDA vs. GRANADOS, GIOVANNI ADRIAN","2021-12-04","1","DWLSR (ONE PRIOR)","DEFENDANT","GIOVANNI","ADRIAN","GRANADOS","4301 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFUPE","STATE OF FLORIDA vs. WALLACE, JESSICA MARIE","2021-12-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JESSICA","MARIE","WALLACE","148 147TH AVE N, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFV0E","STATE OF FLORIDA vs. KARGATIS, MICHAEL GEORGE","2021-12-04","1","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","GEORGE","KARGATIS","6951 9TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFV7E","STATE OF FLORIDA vs. STEVENSON, PATRICIA","2021-12-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","","STEVENSON","1100 DRUID RD E        APT 1012, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE3QSE","STATE OF FLORIDA vs. SAYER S, ALANAZI KHALED","2021-12-04","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ALANAZI","KHALED","SAYER S","4121 E BUSH BLVD      APT 1107, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD53A","STATE OF FLORIDA vs. WATERS, MARCEL NEIL","2021-12-04","1","DRIVING WHILE DRIVERS LIC SUSP/REVOKED","DEFENDANT","MARCEL","NEIL","WATERS","55010 PINE AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD54E","STATE OF FLORIDA vs. LOVE, LAKAHLA LADORIS","2021-12-04","1","DWLSR FIRST OFFENSE","DEFENDANT","LAKAHLA","LADORIS","LOVE","4201 49TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
