"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","248648C","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-13","1","DRIVE ON NONDESIGNATED ROADWAY IN STATE PAR","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","6938WNN","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","6939WNN","STATE OF FLORIDAvs.ISOM, MCCORDIA LENARD, JR","2021-09-13","1","RECKLESS DRIVING","DEFENDANT","MCCORDIA","LENARD","ISOM","5554 15TH AVE N, ST PETERSBURG FL 33714","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","A20QCOP","STATE OF FLORIDAvs.STRETCHER, DELANEY ANN","2021-09-13","1","IMPROPER BACKING","DEFENDANT","DELANEY","ANN","STRETCHER","ANDREADR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60037420","PARKING CITATION ISSUEDVS.CHAIYZPORM, ALISA","2021-09-13","1","NO PARKING","DEFENDANT","ALISA","","CHAIYZPORM","NMONTICELLO, CHICAGO IL 60618","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60085229","PARKING CITATION ISSUEDVS.DERMOTT, BRIAN","2021-09-13","1","OVERTIME PARK METER","DEFENDANT","BRIAN","","DERMOTT","ATHENIANWAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY8E","STATE OF FLORIDAvs.DEAL, TAMMY L","2021-09-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TAMMY","L","DEAL","200 62ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4ZE","STATE OF FLORIDAvs.RIVERS, HAZEL LOUISE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAZEL","LOUISE","RIVERS","9831 SAN SEIRRA WAY, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A770RXE","STATE OF FLORIDAvs.SALUD, EUSEBIO GUERRERO","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUSEBIO","GUERRERO","SALUD","1246 HIGHLAND PARK DR S, LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772UHE","STATE OF FLORIDAvs.BROWN, JACQUES JAMEL","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUES","JAMEL","BROWN","230 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7732CE","STATE OF FLORIDAvs.DAVIDSON, GARY WAYNE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","WAYNE","DAVIDSON","6919 48TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A773CSE","STATE OF FLORIDAvs.HAVERSAT, SHANE EDWARD","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","EDWARD","HAVERSAT","2025 ROGERS ST APT 214, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87DOPE","STATE OF FLORIDAvs.FARIAS, NEIL","2021-09-13","1","CARELESS DRIVING","DEFENDANT","NEIL","","FARIAS","80THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC1AQME","STATE OF FLORIDAvs.SAGER, JOHN PAUL","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","PAUL","SAGER","4422 W WYOMING AVE, TAMPA FL 33615","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AC4TU6E","STATE OF FLORIDAvs.TELSEDE, MARCUS BE'NET","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCUS","BENET","TELSEDE","12083 104TH LN N, LARGO FL 33733","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AD5DCGE","STATE OF FLORIDAvs.BRIZUELA MARADIAGA, HEIDY ELIZABETH","2021-09-13","1","PERMIT UNLICENSED MINOR TO DRIVE","DEFENDANT","HEIDY","ELIZABETH","BRIZUELA MARADIAGA","2249 76TH AVE N 201, PINELLAS PARK FL 33781","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AD5OIXE","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-09-13","1","CARELESS DRIVING","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S, ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AD5OIYE","STATE OF FLORIDAvs.DALE, TRISHA JAADA LYNN","2021-09-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TRISHA","JAADA LYNN","DALE","1408 28TH AVE S, ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AD710EE","STATE OF FLORIDAvs.SILVIUS, WILLIAM BRENT","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","WILLIAM","BRENT","SILVIUS","SOAKHURSTDR, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710FE","STATE OF FLORIDAvs.MURPHY, BRIAN KEITH","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","BRIAN","KEITH","MURPHY","83RDST, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD710GE","STATE OF FLORIDAvs.MURPHY, BRIAN KEITH","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIAN","KEITH","MURPHY","83RDST, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFODFE","STATE OF FLORIDAvs.HARDEN, MOBOYA KINSADA","2021-09-13","4","NO VALID DRIVER'S LICENSE","DEFENDANT","MOBOYA","KINSADA","HARDEN","UNIONSTS, ST.PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSN2E","STATE OF FLORIDAvs.ROBERSON, AUSTIN JAMES","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","JAMES","ROBERSON","21STAVEE, SEATTLE WA 98112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSN3E","STATE OF FLORIDAvs.ROBERSON, AUSTIN JAMES","2021-09-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","AUSTIN","JAMES","ROBERSON","21STAVEE, SEATTLE WA 98112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ5E","STATE OF FLORIDAvs.GRAHAM, RICHARD CANNON , IV","2021-09-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RICHARD","CANNON","GRAHAM","9THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ7E","STATE OF FLORIDAvs.HENDRIX, JASON DAVID","2021-09-13","1","RAN STOP SIGN","DEFENDANT","JASON","DAVID","HENDRIX","13079 89TH AVE N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ8E","STATE OF FLORIDAvs.MILIEN, ROCKY ALLEN","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROCKY","ALLEN","MILIEN","26THAVEN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ9E","STATE OF FLORIDAvs.BAILEY, HUGH WILLARD","2021-09-13","1","RAN STOP SIGN","DEFENDANT","HUGH","WILLARD","BAILEY","901 HULL ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LQE","STATE OF FLORIDAvs.HOBBS, TEAKA LYNETTE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TEAKA","LYNETTE","HOBBS","GENERAL DELIVERY, CLEARWATER FL 33758","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4MXE","STATE OF FLORIDAvs.SIPLIN, TRACY LENORE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","LENORE","SIPLIN","1201 22ND AVE S     APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MYE","STATE OF FLORIDAvs.KARNS, ROY MICHAEL","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","MICHAEL","KARNS","1015 15TH AV NW APT A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MZE","STATE OF FLORIDAvs.CARRICO, BRANDY JOY","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","JOY","CARRICO","8THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRWE","STATE OF FLORIDAvs.WILHELM, TIFFANY MARIE","2021-09-13","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","TIFFANY","MARIE","WILHELM","4000 24TH ST N    LOT 529, ST PETERSBURG FL 33714","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE64X8E","STATE OF FLORIDAvs.SCHRIEFFER, JULIE M","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIE","M","SCHRIEFFER","5252 ELK DR, OLDSMAR FL 34677","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AE64XAE","STATE OF FLORIDAvs.BOHLANDER, JEFFREY ALAN","2021-09-13","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JEFFREY","ALAN","BOHLANDER","8414 GULF TO BAY BLVD RM 18, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65OLE","STATE OF FLORIDAvs.RAMOS REYES, RONALD ALBERTO","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","ALBERTO","RAMOS REYES","WHAMILTONAVE, TAMPA FL 33604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65TDE","STATE OF FLORIDAvs.JONES, MATTHEW ALEXANDER","2021-09-13","1","RACING ON HIGHWAY","DEFENDANT","MATTHEW","ALEXANDER","JONES","1433 SAN JUAN CT, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE65Y8E","STATE OF FLORIDAvs.HILBURN, JASON HALE","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","HALE","HILBURN","ENTERPRISERDE, SAFETY HARBOR FL 34695","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE65Z4E","STATE OF FLORIDAvs.FIORE, DAMITA","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAMITA","","FIORE","COUNTY ROAD 1UNIT703, DUNEDIN FL 34697","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE665XE","STATE OF FLORIDAvs.ANDERSON, PHILIP JOSEPH","2021-09-13","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PHILIP","JOSEPH","ANDERSON","GENERAL DELIVERY, CLEARWATER FL 33758","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE669XE","STATE OF FLORIDAvs.HADDIX, GARY WADE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","WADE","HADDIX","COMMODORESTUNITA, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE66AQE","STATE OF FLORIDAvs.MURPH, ANGEL OCTAVIES","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","OCTAVIES","MURPH","SEMINOLEBLVDUNIT158, CLEAWATER FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AE66ASE","STATE OF FLORIDAvs.MURPH, ANGEL OCTAVIES","2021-09-13","1","RAN STOP SIGN","DEFENDANT","ANGEL","OCTAVIES","MURPH","SEMINOLEBLVDUNIT158, CLEAWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FWE","STATE OF FLORIDAvs.WAKEFIELD, GEORGE HUTLEY, JR","2021-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GEORGE","HUTLEY","WAKEFIELD","10420 BENEVA DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8LO9E","STATE OF FLORIDAvs.KINDER, BROOKE LANAI","2021-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BROOKE","LANAI","KINDER","GENERAL DELIVERY, ST PETERSBURG FL 33705","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE90KZE","STATE OF FLORIDAvs.COWELL, DANIEL LEE","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","LEE","COWELL","2036 HESS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90L1E","STATE OF FLORIDAvs.COWELL, DANIEL LEE","2021-09-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DANIEL","LEE","COWELL","2036 HESS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE90O1E","STATE OF FLORIDAvs.COWELL, DANIEL LEE","2021-09-13","1","IMPROPER PARKING","DEFENDANT","DANIEL","LEE","COWELL","2036 HESS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB6CBE","STATE OF FLORIDAvs.ROGERS, AMURIA LYNN","2021-09-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","AMURIA","LYNN","ROGERS","3634 3RD AVE S, ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEB6CCE","STATE OF FLORIDAvs.ROGERS, AMURIA LYNN","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMURIA","LYNN","ROGERS","3634 3RD AVE S, ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMCRE","STATE OF FLORIDAvs.MAGNO, LAZARO SANTIAGO, JR","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAZARO","SANTIAGO","MAGNO","7545 PIER RD, PORT RICHEY FL 34668","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMCTE","STATE OF FLORIDAvs.BENITEZ, SERGIO REYES","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGIO","REYES","BENITEZ","340 COOL BREEZE CT, PASADENA MD 21122","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMCWE","STATE OF FLORIDAvs.DENITTO, DAVID MICHAEL","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MICHAEL","DENITTO","7529 TWELVE OAKS BLVD, TAMPA FL 33634","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELACRE","STATE OF FLORIDAvs.GRASSMANN, NIKKI KATHLEEN","2021-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIKKI","KATHLEEN","GRASSMANN","DUMONTDR, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELAEPE","STATE OF FLORIDAvs.BYRD, WILLIE JAMES","2021-09-13","1","CARELESS DRIVING","DEFENDANT","WILLIE","JAMES","BYRD","WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAJAE","STATE OF FLORIDAvs.MALONE, CHRISTIAN SCOTT","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","SCOTT","MALONE","106THSTN, LARGO FL 33773","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELALFE","STATE OF FLORIDAvs.MENENDEZ, ROGELIO JAVIER","2021-09-13","1","CARELESS DRIVING","DEFENDANT","ROGELIO","JAVIER","MENENDEZ","2122 SWAN LANE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATBE","STATE OF FLORIDAvs.ISBELL, ROBERT CLAIRE","2021-09-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROBERT","CLAIRE","ISBELL","SHIPWATCHDR, LARGO FL 33774","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AELAXYE","STATE OF FLORIDAvs.GRAJALES, JUAN A","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","A","GRAJALES","A MCDEVETTCIR, FORT KNOX KY 40121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAXZE","STATE OF FLORIDAvs.GIADLA, JESSICA AGNES","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","AGNES","GIADLA","631 ISLAND WAY, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYHE","STATE OF FLORIDAvs.STEVENS FERREYRA, MARCIA ANDREA","2021-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARCIA","ANDREA","STEVENS FERREYRA","GREENBRIARBLVD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYIE","STATE OF FLORIDAvs.BUJARI, AUREL","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUREL","","BUJARI","1495 PREMIER VILLAGE WAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYJE","STATE OF FLORIDAvs.CLARK, AUSTIN RICHARD","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","RICHARD","CLARK","SMADISONAVEUNIT410, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYKE","STATE OF FLORIDAvs.SPANO, ASHLEY NICOLE","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","SPANO","35THSTNUNIT602, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYLE","STATE OF FLORIDAvs.NIKOLOV, NIKOLAY MIHAYLOV","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIKOLAY","MIHAYLOV","NIKOLOV","BLACK LIONDRNE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYME","STATE OF FLORIDAvs.PATTERSON, D'WANNA MARY-ALICIA","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","D'WANNA","MARY-ALICIA","PATTERSON","DREWSTAPT425, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYNE","STATE OF FLORIDAvs.REVIERE, JOE LEE","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOE","LEE","REVIERE","RAINBOW SPRINGSLN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYOE","STATE OF FLORIDAvs.THORP, GAGE TERRANCE","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GAGE","TERRANCE","THORP","VERONAAVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYPE","STATE OF FLORIDAvs.EVANS, CHRISTOPHER ALLEN","2021-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","ALLEN","EVANS","9THAVENWUNITB, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYQE","STATE OF FLORIDAvs.MORRISON, ERIC SCOTT","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","SCOTT","MORRISON","DOLPHIN POINTUNIT2, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYRE","STATE OF FLORIDAvs.LISEY-MEO, CHRISTOPHER JOHN","2021-09-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","JOHN","LISEY-MEO","DOUGLASAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYSE","STATE OF FLORIDAvs.LEE, SAMANTHA FRANCES","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","FRANCES","LEE","35THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAZ4E","STATE OF FLORIDAvs.MORGAN, BILLIE RAY","2021-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BILLIE","RAY","MORGAN","TIMBERLANEEUNITD, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAZ5E","STATE OF FLORIDAvs.MORGAN, BILLIE RAY","2021-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BILLIE","RAY","MORGAN","TIMBERLANEEUNITD, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZBE","STATE OF FLORIDAvs.RIVERA ARREDONDO, JOSE GUADALUPE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSE","GUADALUPE","RIVERA ARREDONDO","1011 BEECH AVE, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZCE","STATE OF FLORIDAvs.RIVERA ARREDONDO, JOSE GUADALUPE","2021-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","GUADALUPE","RIVERA ARREDONDO","1011 BEECH AVE, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB28E","STATE OF FLORIDAvs.DAWES, REBECCA LYNNE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBECCA","LYNNE","DAWES","511 S DISSTON 601-5155 ROSERY RD NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY8XE","STATE OF FLORIDAvs.GRASSMANN, NIKKI KATHLEEN","2021-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIKKI","KATHLEEN","GRASSMANN","DUMONTDR, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYSHE","STATE OF FLORIDAvs.CABRERA, JAIME","2021-09-13","1","WRONG WAY/ONE WAY","DEFENDANT","JAIME","","CABRERA","VICLIFFRD, WEST PALM BEACH FL 33406","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYWNE","STATE OF FLORIDAvs.ELAWADI, MAHMOUD","2021-09-13","1","IMPROPER TURN/U TURN","DEFENDANT","MAHMOUD","","ELAWADI","VIA ROSA, ORLANDO FL 32836","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENZ3WE","STATE OF FLORIDAvs.THONGCHANH, DONMEUANG PHOMSOUVA","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONMEUANG","PHOMSOUVA","THONGCHANH","53RDAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7XE","STATE OF FLORIDAvs.KOVAL, CHRISTOPHER JACOBUS","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","JACOBUS","KOVAL","ROBINWOODLN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8PE","STATE OF FLORIDAvs.HERNANDEZ, DANIEL HERNANDEZ","2021-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DANIEL","HERNANDEZ","HERNANDEZ","PURDUEST, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZB1E","STATE OF FLORIDAvs.REZNY, JALEN DANTE","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JALEN","DANTE","REZNY","BUENA VISTALN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBAE","STATE OF FLORIDAvs.UMANSKY, LAUREN MICHELE","2021-09-13","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","LAUREN","MICHELE","UMANSKY","ELAKERDAPT3B, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBCE","STATE OF FLORIDAvs.UMANSKY, LAUREN MICHELE","2021-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LAUREN","MICHELE","UMANSKY","ELAKERDAPT3B, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBJE","STATE OF FLORIDAvs.JONES, RONALD RODERICK","2021-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONALD","RODERICK","JONES","110THAVENAPT108, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBKE","STATE OF FLORIDAvs.FERNANDEZ, PAUL RENE","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","RENE","FERNANDEZ","WILLIAMSBURGDR, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBLE","STATE OF FLORIDAvs.FERNANDEZ, PAUL RENE","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAUL","RENE","FERNANDEZ","WILLIAMSBURGDR, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCAE","STATE OF FLORIDAvs.DANIELS, TATIANA CHAQUELLE","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TATIANA","CHAQUELLE","DANIELS","JEFFERSONCIRUNITB, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZCGE","STATE OF FLORIDAvs.ASBURY, KAILEY ANDREA","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAILEY","ANDREA","ASBURY","1STAVES, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
