Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,A771X7E,"STATE OF FLORIDAvs.BRADLEY, EDWARD K",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EDWARD,K,BRADLEY,13300 WALSINGHAM RD    APT 122    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,A771X8E,"STATE OF FLORIDAvs.SMITH, TYLER JEFFREY",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TYLER,JEFFREY,SMITH,1003 LAKE AVOCA DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K7E,"STATE OF FLORIDAvs.STRATTON, BRANDON KYLE",6/27/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,BRANDON,KYLE,STRATTON,5320 GOLDEN ISLES DR    APPOLO BEACH FL 33572,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64M5E,"STATE OF FLORIDAvs.MAYE, ALAN",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ALAN,,MAYE,415 N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM61E,"STATE OF FLORIDAvs.ROSS, FINLAY",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,FINLAY,,ROSS,1724 BRILAND ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM62E,"STATE OF FLORIDAvs.MARDIS, EMILY BLAKE",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EMILY,BLAKE,MARDIS,2188 CHIANTI          APT 1022    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM63E,"STATE OF FLORIDAvs.DA CRUZ SOUZA, EVERSON",6/27/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,EVERSON,,DA CRUZ SOUZA,2159 NURSERY RD       APT 328    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU64E,"STATE OF FLORIDAvs.GRIMALDI, MICHAEL VINCENT",6/27/2021,1,DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE,DEFENDANT,MICHAEL,VINCENT,GRIMALDI,7349 ULMERTON RD    LARGO FL 34667,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9Z6E,"STATE OF FLORIDAvs.ROCHE, SEAN MICHAEL",6/27/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SEAN,MICHAEL,ROCHE,520 2ND ST            APT 4    INDIAN ROCKS BEACH FL 33785,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWR4E,"STATE OF FLORIDAvs.CAIN, ALEX STEVEN",6/27/2021,1,RECKLESS DRIVING,DEFENDANT,ALEX,STEVEN,CAIN,11137 BELLEHAVEN    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
