"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A5G03YE","STATE OF FLORIDAvs.KNIGHT, ROBERT GERALD","2021-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","GERALD","KNIGHT","CLASSIC DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY4E","STATE OF FLORIDAvs.BRAAT, FRANK JOSEPH","2021-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANK","JOSEPH","BRAAT","EQUINE DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4OE","STATE OF FLORIDAvs.FINLEY, BRIANNA TAYLOR","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","TAYLOR","FINLEY","825 E CYPRESS ST      APT 855 B    TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A76WRXE","STATE OF FLORIDAvs.MURRAY, KEVIN PATRICK","2021-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","PATRICK","MURRAY","11100 PINE TREE LANE    PORT RICHEY FL 34668","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","A7732AE","STATE OF FLORIDAvs.HAYES, CODI","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODI","","HAYES","14330 58TH ST N 1036    LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A806FKE","STATE OF FLORIDAvs.JOHNSON, GERNISIA SHERAI","2021-08-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GERNISIA","SHERAI","JOHNSON","HALF 28TH AVE S   ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AC1BDDE","STATE OF FLORIDAvs.BELL, EVAN ZACKERY","2021-08-17","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","EVAN","ZACKERY","BELL","TRANSIENT    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC9TCIE","STATE OF FLORIDAvs.MATHIS, JOHN HOWARD","2021-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","HOWARD","MATHIS","1701 13TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACE3F1E","STATE OF FLORIDAvs.HARDIN, LILLIE ELESHA QUARTERMAN","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LILLIE","ELESHA QUARTERMAN","HARDIN","935 UNION ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACE3F2E","STATE OF FLORIDAvs.HARDIN, LILLIE ELESHA QUARTERMAN","2021-08-17","1","MOVE OVER ACT","DEFENDANT","LILLIE","ELESHA QUARTERMAN","HARDIN","935 UNION ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS30GE","STATE OF FLORIDAvs.AUSTIN, MARCUS ANTHONY","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCUS","ANTHONY","AUSTIN","BELLESHORE CIR    JACKSONVILLE FL 32218","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD52NDE","STATE OF FLORIDAvs.KISSANE, LOGAN DANIEL","2021-08-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","LOGAN","DANIEL","KISSANE","MACDILL AVE    TAMPA FL 06455","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5BTAE","STATE OF FLORIDAvs.MCINTYRE, TIMOTHY THOMAS","2021-08-17","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","THOMAS","MCINTYRE","31ST ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P74E","STATE OF FLORIDAvs.MOREL, STEVEN","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVEN","","MOREL","RANGELAND BLVD  APT 101 ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P75E","STATE OF FLORIDAvs.ZIGMUND, JACOB EDWARD","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","EDWARD","ZIGMUND","17TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC8E","STATE OF FLORIDAvs.RASK, MEGAN CRYSTAL","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MEGAN","CRYSTAL","RASK","TANGLEWOOD DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WC9E","STATE OF FLORIDAvs.HILL, MATTHEW THOMAS","2021-08-17","1","IMPROPER BACKING","DEFENDANT","MATTHEW","THOMAS","HILL","ROSERY RD NE APT 807 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL8E","STATE OF FLORIDAvs.PARKS, SHELBY LAMONT","2021-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELBY","LAMONT","PARKS","W POCAHONTAS AVE    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZL9E","STATE OF FLORIDAvs.DELPILAR, PENELOPE LYNN","2021-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PENELOPE","LYNN","DELPILAR","OLEANDER CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLAE","STATE OF FLORIDAvs.DELPILAR, PENELOPE LYNN","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PENELOPE","LYNN","DELPILAR","OLEANDER CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLBE","STATE OF FLORIDAvs.L'HEUREUX, FRANCES LOUISE","2021-08-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","FRANCES","LOUISE","L'HEUREUX","S HIGHLAND AVE  APT 116 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZLCE","STATE OF FLORIDAvs.JENNINGS, JENNIFER RAE","2021-08-17","1","CARELESS DRIVING","DEFENDANT","JENNIFER","RAE","JENNINGS","CARNATION PL SW   ETNA OH 43062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751EE","STATE OF FLORIDAvs.BARNUM, VIRGIL DAMONT, JR","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VIRGIL","DAMONT","BARNUM","BELTREES ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD751GE","STATE OF FLORIDAvs.CRUZ, JUAN SOLER","2021-08-17","1","CARELESS DRIVING","DEFENDANT","JUAN","SOLER","CRUZ","N 30TH ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75C9E","STATE OF FLORIDAvs.MUNE-ATH, OUMPHONH BRANDEN LOUIS","2021-08-17","1","CARELESS DRIVING","DEFENDANT","OUMPHONH","BRANDEN LOUIS","MUNE-ATH","FAXTON ST    CLEARWATER FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75CAE","STATE OF FLORIDAvs.MUNE-ATH, OUMPHONH BRANDEN LOUIS","2021-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","OUMPHONH","BRANDEN LOUIS","MUNE-ATH","FAXTON ST    CLEARWATER FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKTE","STATE OF FLORIDAvs.SOTO-VELASQUEZ, OLIVER AVEL","2021-08-17","1","CARELESS DRIVING","DEFENDANT","OLIVER","AVEL","SOTO-VELASQUEZ","FAIRWOOD AVE  APT 189 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKUE","STATE OF FLORIDAvs.LUGO-ESTRONZA, VICTOR GABRIEL","2021-08-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","VICTOR","GABRIEL","LUGO-ESTRONZA","72ND AVE N APT A PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKVE","STATE OF FLORIDAvs.ELIAS, JOSEPH, III","2021-08-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOSEPH","","ELIAS","4730 11TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKWE","STATE OF FLORIDAvs.LEE, BOONE MIS","2021-08-17","1","CARELESS DRIVING","DEFENDANT","BOONE","MIS","LEE","E BAY DR  LOT 322 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKXE","STATE OF FLORIDAvs.HOBSON, ROSINA VANESSA","2021-08-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROSINA","VANESSA","HOBSON","PO BOX 4041    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKYE","STATE OF FLORIDAvs.REYES, JORDAN JOSEPH","2021-08-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","JOSEPH","REYES","SAND HOLLOW LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DDYE","STATE OF FLORIDAvs.BROWN, TALEYA AKIAUNA","2021-08-17","1","CARELESS DRIVING","DEFENDANT","TALEYA","AKIAUNA","BROWN","E GENESEE ST    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DDZE","STATE OF FLORIDAvs.BRANNON, CHRISTIE LEE","2021-08-17","1","CARELESS DRIVING","DEFENDANT","CHRISTIE","LEE","BRANNON","E PARK DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DE0E","STATE OF FLORIDAvs.PHILLIPS, CHRISTINA LASHAWN","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","LASHAWN","PHILLIPS","KENNETH CT  APT 307 TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DE1E","STATE OF FLORIDAvs.SPEAR, MATTHEW ANTHONY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ANTHONY","SPEAR","44TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLZE","STATE OF FLORIDAvs.BRAAT, FRANK JOSEPH","2021-08-17","1","IMPROPER BACKING","DEFENDANT","FRANK","JOSEPH","BRAAT","EQUINE DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSM7E","STATE OF FLORIDAvs.CARTAGENA, LINDA JOAN","2021-08-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LINDA","JOAN","CARTAGENA","SUNSET CT    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KAE","STATE OF FLORIDAvs.HARDY, PATRICK KINGSLEY","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","KINGSLEY","HARDY","4037 9TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4M0E","STATE OF FLORIDAvs.ANDERSON, WILLIAM TODD","2021-08-17","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","WILLIAM","TODD","ANDERSON","1060 41ST ST N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3AW2E","STATE OF FLORIDAvs.JIMPIE, ALEXIS JANE","2021-08-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALEXIS","JANE","JIMPIE","6340 24TH AVE N    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE60G8E","STATE OF FLORIDAvs.RODRIGUEZ, JOSE ANTONIO, JR","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","ANTONIO","RODRIGUEZ","2065 N HIGHLAND AVE APT 234   CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE60G9E","STATE OF FLORIDAvs.RODRIGUEZ, JOSE ANTONIO, JR","2021-08-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSE","ANTONIO","RODRIGUEZ","2065 N HIGHLAND AVE APT 234   CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE64L5E","STATE OF FLORIDAvs.RUCKER, CHELLSEA D","2021-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHELLSEA","D","RUCKER","1401 ALPINE RD 10    CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AE64L9E","STATE OF FLORIDAvs.RUCKER, CHELLSEA DOMINIQUE","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELLSEA","D","RUCKER","1401 ALPINE RD 10    CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AE64VIE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-08-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AE64VJE","STATE OF FLORIDAvs.LEEMAN, ANTHONY JAMISON","2021-08-17","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","JAMISON","LEEMAN","1396 BAYVIEW DR    CLEARWATER FL 33756","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AE651JE","STATE OF FLORIDAvs.PUENTE, NICOLAS ANTONIO","2021-08-17","1","CARELESS DRIVING","DEFENDANT","NICOLAS","ANTONIO","PUENTE","ROCKPORT PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651KE","STATE OF FLORIDAvs.PUENTE, NICOLAS ANTONIO","2021-08-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NICOLAS","ANTONIO","PUENTE","ROCKPORT PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651LE","STATE OF FLORIDAvs.PUENTE, NICOLAS ANTONIO","2021-08-17","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","NICOLAS","ANTONIO","PUENTE","ROCKPORT PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651ME","STATE OF FLORIDAvs.PUENTE, NICOLAS ANTONIO","2021-08-17","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","NICOLAS","ANTONIO","PUENTE","ROCKPORT PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE652VE","STATE OF FLORIDAvs.BUTLER, JADEN DEVON","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","JADEN","DEVON","BUTLER","14605 CORAL BERRY DR    TAMPA FL 33626","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AE653HE","STATE OF FLORIDAvs.CEARLEY, JOEL WILLIAM","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOEL","WILLIAM","CEARLEY","ULMERTON RD  LOT 165 LARGO FL 33771","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AE653IE","STATE OF FLORIDAvs.CEARLEY, JOEL WILLIAM","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOEL","WILLIAM","CEARLEY","ULMERTON RD  LOT 165 LARGO FL 33771","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AE656XE","STATE OF FLORIDAvs.CHAPMAN, TERRY LEE","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","LEE","CHAPMAN","620 CLEARWATERLARGO RD LOT 203   LARGO FL 33770","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AE657JE","STATE OF FLORIDAvs.FARKASFALVY, CHRISTOPHER","2021-08-17","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101    CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC COURT","AE657LE","STATE OF FLORIDAvs.FARKASFALVY, CHRISTOPHER","2021-08-17","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101    CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC COURT","AE657ME","STATE OF FLORIDAvs.FARKASFALVY, CHRISTOPHER","2021-08-17","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","CHRISTOPHER","ALEXANDER F","FARKASFALVY","2909 GULF TO BAY BLVD APT Q101    CLEARWATER FL 33759","192570","J","JASON","BANGOS"
"CR","TRAFFIC INFRACTION","AE65ERE","STATE OF FLORIDAvs.CHINIGO, RYAN PHILLIP","2021-08-17","1","MOVE OVER ACT","DEFENDANT","RYAN","PHILLIP","CHINIGO","STARCREST DR  APT 11 CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE65HSE","STATE OF FLORIDAvs.VILLASENOR, MARIA FERNANDA","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MARIA","FERNANDA","VILLASENOR","MARJOHN AVE    CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65L8E","STATE OF FLORIDAvs.KOZMA, KYLE CORDELL","2021-08-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KYLE","CORDELL","KOZMA","WINCHESTER DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65PSE","STATE OF FLORIDAvs.VANDERHEIDEN, WESLEY ANDREW","2021-08-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WESLEY","ANDREW","VANDERHEIDEN","41ST DIVISION DR    TACOMA WA 98424","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RAE","STATE OF FLORIDAvs.PULIDO BASTIDAS, SAMUEL","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMUEL","","PULIDO BASTIDAS","STONEPOINT PL    TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65RBE","STATE OF FLORIDAvs.CORTES-CAMPERO, MARCOANTONIO","2021-08-17","1","RACING ON HIGHWAY","DEFENDANT","MARCOANTONIO","","CORTES-CAMPERO","SUNSET POINT RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65RDE","STATE OF FLORIDAvs.REYES-NONTHE, LIZBETH","2021-08-17","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","LIZBETH","","REYES-NONTHE","PIERCE ST  APT 4 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RJE","STATE OF FLORIDAvs.KINNEAR, JOSEPH ANTHONY","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","ANTHONY","KINNEAR","N WALTON AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RKE","STATE OF FLORIDAvs.GOMEZ, JULIO CESAR","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIO","CESAR","GOMEZ","CRYSTAL HILLS LOOP S   LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65T1E","STATE OF FLORIDAvs.LIZAMA JIMENEZ, CARLOS EDMUNDO","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","EDMUNDO","LIZAMA JIMENEZ","NEPTUNE WAY    WINGATE NC 28174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U4E","STATE OF FLORIDAvs.COTTON, CLIFFORD LAMONT","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLIFFORD","LAMONT","COTTON","HEAVENSENT LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U6E","STATE OF FLORIDAvs.RAY, HARRISON HALL","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HARRISON","HALL","RAY","VALLEY DR    LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U7E","STATE OF FLORIDAvs.WARD, LOGAN MARIE","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LOGAN","MARIE","WARD","SUMMERDALE DR S   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U8E","STATE OF FLORIDAvs.WOODARD, JOSHUA RASHOD","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","RASHOD","WOODARD","US HWY 19   UNIT 295 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65U9E","STATE OF FLORIDAvs.WOODARD, JOSHUA RASHOD","2021-08-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSHUA","RASHOD","WOODARD","US HWY 19   UNIT 295 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UBE","STATE OF FLORIDAvs.KENDRICK, KYLE RODNEY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","RODNEY","KENDRICK","HARBOR VIEW DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UDE","STATE OF FLORIDAvs.CARRION, DEMETRIO, JR","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","DEMETRIO","","CARRION","STRAFFORD PL    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UEE","STATE OF FLORIDAvs.RUSSELL, LINDA KAY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINDA","KAY","RUSSELL","FINLANDIA LN  UNIT 61 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UFE","STATE OF FLORIDAvs.BURK, BENJAMIN IBARRA","2021-08-17","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","IBARRA","BURK","WOODBRIDGE CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UGE","STATE OF FLORIDAvs.BRANDT, ADA M","2021-08-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ADA","M","BRANDT","NORTHSIDE DR  UNIT 2007 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UHE","STATE OF FLORIDAvs.ROWLAND, LEAH MICHELLE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","LEAH","MICHELLE","ROWLAND","MEADOW WOOD DR    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UIE","STATE OF FLORIDAvs.JACKMAN, KEVIN GEORGE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KEVIN","GEORGE","JACKMAN","ACADEMY DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UJE","STATE OF FLORIDAvs.ARAUJO-GOODWIN, RYAN GABRIEL","2021-08-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RYAN","GABRIEL","ARAUJO-GOODWIN","N MCMULLEN BOOTH RD  UNIT 1133 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UKE","STATE OF FLORIDAvs.BEDOUN, CASEY HARRISON","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","CASEY","HARRISON","BEDOUN","SEABROOK DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ULE","STATE OF FLORIDAvs.PINEIRO LETHBRIDGE, ROSEMARIE MARGUERITTE","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSEMARIE","MARGUERITTE","PINEIRO LETHBRIDGE","FAIR OAK DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UME","STATE OF FLORIDAvs.PHILLIPS, CHRISTIANO MAURICE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIANO","MAURICE","PHILLIPS","ELKCAM BLVD SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UPE","STATE OF FLORIDAvs.TAYLOR, JENNA MICHELLE","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNA","MICHELLE","TAYLOR","GRAND OAK CIR    ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UQE","STATE OF FLORIDAvs.KURNIK, MICHAEL KENNETH","2021-08-17","1","MOVE OVER ACT","DEFENDANT","MICHAEL","KENNETH","KURNIK","COVE CAY DR  UNIT 206 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65URE","STATE OF FLORIDAvs.BURINDA, GAVYN PATRICK","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAVYN","PATRICK","BURINDA","APPLECROSS ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65USE","STATE OF FLORIDAvs.HILLIARD , GLENN M, II","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GLENN","M","HILLIARD","OLFD FARM DR    VINELAND NJ 08361","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65UTE","STATE OF FLORIDAvs.WILLIAMS, JOSHUA ASAAD","2021-08-17","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JOSHUA","ASAAD","WILLIAMS","BELCHER RD S APT J161 LARGO FL 33773","NO ATTORNEY","","",""
