"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA4QE","STATE OF FLORIDAvs.MALONEY, JAMES RONALD","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RONALD","MALONEY","807 PARADISE BLVD    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76PCKE","STATE OF FLORIDAvs.GALLEGO, JORDAN ALEXANDER","2021-07-28","1","DUI","DEFENDANT","JORDAN","ALEXANDER","GALLEGO","211 CAPE NEDDICK LANE    SIMPSONVILLE SC 29681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAENXXDE","STATE OF FLORIDAvs.BLOCK, JOSHUA DAVID","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DAVID","BLOCK","10600 4TH ST N APT 604    ST PETERSBURG FL 33716","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","ABD3Y0E","STATE OF FLORIDAvs.GALLEGO, JORDAN ALEXANDER","2021-07-28","1","RED LIGHT VIOLATION","DEFENDANT","JORDAN","ALEXANDER","GALLEGO","211 CAPE NEDDICK LANE    SIMPSONVILLE SC 29681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABD3Y2E","STATE OF FLORIDAvs.GALLEGO, JORDAN ALEXANDER","2021-07-28","1","DWLSR","DEFENDANT","JORDAN","ALEXANDER","GALLEGO","211 CAPE NEDDICK LANE    SIMPSONVILLE SC 29681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACC5HEE","STATE OF FLORIDAvs.AMBROSE, MICHAEL GREGORY","2021-07-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","GREGORY","AMBROSE","8051 COUNTRY CLUB RD N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNHE","STATE OF FLORIDAvs.VANDERPLAS, ESTHER ROSE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","ESTHER","ROSE","VANDERPLAS","INDIAN ROCKS RD  APT 1201 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNIE","STATE OF FLORIDAvs.HERNANDEZ, YANIELA","2021-07-28","1","CARELESS DRIVING","DEFENDANT","YANIELA","","HERNANDEZ","EDINBOROUGH WAY    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YA9E","STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER","2021-07-28","1","CARELESS DRIVING","DEFENDANT","DASHAWN","SHATEER","WALKER","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5YAAE","STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER","2021-07-28","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","DASHAWN","SHATEER","WALKER","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5YABE","STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER","2021-07-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DASHAWN","SHATEER","WALKER","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5GE","STATE OF FLORIDAvs.PREDOVICH, CATHERINE ANN","2021-07-28","1","CARELESS DRIVING","DEFENDANT","CATHERINE","ANN","PREDOVICH","24TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5HE","STATE OF FLORIDAvs.PREDOVICH, CATHERINE ANN","2021-07-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CATHERINE","ANN","PREDOVICH","24TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5IE","STATE OF FLORIDAvs.MOHAMED TRAPNELL, BRITTANY NICOLE","2021-07-28","1","IMPROPER BACKING","DEFENDANT","BRITTANY","NICOLE","MOHAMED TRAPNELL","126TH AVE N UNIT A LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYUE","STATE OF FLORIDAvs.RANKIN, PETER TODD","2021-07-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PETER","TODD","RANKIN","70TH AVE N APT 301B PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYVE","STATE OF FLORIDAvs.NESMITH, ANTHONY ALAN","2021-07-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","ALAN","NESMITH","S INGLEWOOD AVE  APT 8 INGLEWOOD CA 90301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEWE","STATE OF FLORIDAvs.BANGLEY, ANNA POND","2021-07-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANNA","POND","BANGLEY","4961 HARBOR WOODS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEXE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-07-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QEYE","STATE OF FLORIDAvs.HAYNES, PETER JOSEPH","2021-07-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","PETER","JOSEPH","HAYNES","613 RIVER VILLAGE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QF0E","STATE OF FLORIDAvs.SPALDING, JOSHUA CAMPBELL","2021-07-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSHUA","CAMPBELL","SPALDING","PATRICK MILL CIR    PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QF4E","STATE OF FLORIDAvs.BRENNOM, LAURA LEE","2021-07-28","1","RED LIGHT VIOLATION","DEFENDANT","LAURA","LEE","BRENNOM","DREW ST  APT 324 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6QF7E","STATE OF FLORIDAvs.BURKE, ASHLEI NICOLE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","ASHLEI","NICOLE","BURKE","ARMOUR DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6W84E","STATE OF FLORIDAvs.GREEN, SANDRA KAY","2021-07-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANDRA","KAY","GREEN","BLACKBERRY CT    ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6W8BE","STATE OF FLORIDAvs.KROTZ, JOSHUA EDWARD","2021-07-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","EDWARD","KROTZ","GANDY BLVD  APT 5305 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6WBQE","STATE OF FLORIDAvs.ALKOBHA, HUSSEIN IBRAHIM","2021-07-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","HUSSEIN","IBRAHIM","ALKOBHA","ATTN: PARENT / GUARDIAN 8258 ARTISAN WAY   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YERE","STATE OF FLORIDAvs.CARONONGEN, BOBBY S","2021-07-28","1","CARELESS DRIVING","DEFENDANT","BOBBY","S","CARONONGEN","51ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YESE","STATE OF FLORIDAvs.DIAZ, ELANDA ELODIANE","2021-07-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELANDA","ELODIANE","DIAZ","808 MARCO DR NE    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YETE","STATE OF FLORIDAvs.BARTZ, CINDY MARIE","2021-07-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CINDY","MARIE","BARTZ","PINE RIDGE CIR E UNIT F TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YEVE","STATE OF FLORIDAvs.RAGHOO, CLARENCE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","CLARENCE","","RAGHOO","15TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6YEWE","STATE OF FLORIDAvs.LUIS ABREUS, SAIMI","2021-07-28","1","CARELESS DRIVING","DEFENDANT","SAIMI","","LUIS ABREUS","BRIARWICK CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6ZKFE","STATE OF FLORIDAvs.SYED, JASMINE NEHAR","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JASMINE","NEHAR","SYED","48TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7517E","STATE OF FLORIDAvs.TOUGAS, SHAWN NICHOLAS","2021-07-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","NICHOLAS","TOUGAS","2545 NE COACHMAN RD APT 238    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD786AE","STATE OF FLORIDAvs.BARTLES, GWENDOLYN INGA","2021-07-28","1","IMPROPER START/PARKED POSITION","DEFENDANT","GWENDOLYN","INGA","BARTLES","QUEEN ANNE DR  UNIT B PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD78Y0E","STATE OF FLORIDAvs.MACHADO, ALEXIS MERCEDES","2021-07-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXIS","MERCEDES","MACHADO","CURTIS DR N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKNE","STATE OF FLORIDAvs.WILLIAMS, CURTIS DEWAYNE","2021-07-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CURTIS","DEWAYNE","WILLIAMS","3066 8TH ST N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKOE","STATE OF FLORIDAvs.HEIGERT, LINDSEY MARIE","2021-07-28","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","LINDSEY","MARIE","HEIGERT","19TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKPE","STATE OF FLORIDAvs.HAHN, CHRISTOPHER EDWARD","2021-07-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","EDWARD","HAHN","LAKE CARLTON DR  APT B LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIBMBE","STATE OF FLORIDAvs.MOORE, VERNIQUWA LASHA","2021-07-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VERNIQUWA","LASHA","MOORE","11280 US HWY 19 N      APT 301    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLWE","STATE OF FLORIDAvs.ESTER, WALTER","2021-07-28","1","IMPROPER BACKING","DEFENDANT","WALTER","","ESTER","AUTUMNCREST DR    CRYSTAL LAKE IL 60014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLXE","STATE OF FLORIDAvs.SOSANI, KOUROSH BEN","2021-07-28","1","CARELESS DRIVING","DEFENDANT","KOUROSH","BEN","SOSANI","W BERKLEY DR    ARLINGTON HEIGHTS IL 60004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMNDE","STATE OF FLORIDAvs.FOY, DANIEL JEREMY","2021-07-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","JEREMY","FOY","CLEARWATER LARGO RD  APT 7 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGXE","STATE OF FLORIDAvs.JOHNSON, XAVIER DAMOND","2021-07-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","XAVIER","DAMOND","JOHNSON","6TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JBE","STATE OF FLORIDAvs.NETTLES, OCOSSIO LAMONZ","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OCOSSIO","LAMONZ","NETTLES","68TH AVE S   ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","ADW4K2E","STATE OF FLORIDAvs.DELISA, ALYSSA MICHELE","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSA","MICHELE","DELISA","3639 ROCK ROYAL DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4K6E","STATE OF FLORIDAvs.BARLETT, BECKY ANN","2021-07-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BECKY","ANN","BARLETT","8TH AVE NW LOT 3 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4K9E","STATE OF FLORIDAvs.JOHNSON, REBECCA ANN","2021-07-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","REBECCA","ANN","JOHNSON","2708 14TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LLE","STATE OF FLORIDAvs.FIELDS, HARRY LEE","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HARRY","LEE","FIELDS","1031 23RD ST S 1031    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRKE","STATE OF FLORIDAvs.MC KAY , KURT C, II","2021-07-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KURT","C","MC KAY","15TH AVE S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZRNE","STATE OF FLORIDAvs.MCCANT, HENRY, JR","2021-07-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HENRY","","MCCANT","6TH ST S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3936E","STATE OF FLORIDAvs.STEGER, GEORGE S","2021-07-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GEORGE","S","STEGER","400 DR MLK JR ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3B71E","STATE OF FLORIDAvs.TINOCO MACIEL, LUCCA PEREZ","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUCCA","PEREZ","TINOCO MACIEL","W COOL SPRINGS RD    TAMPA FL 33604","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC COURT","AE63JWE","STATE OF FLORIDAvs.JOKIC, GORAN","2021-07-28","1","RECKLESS DRIVING","DEFENDANT","GORAN","","JOKIC","FAIRWOOD FOREST DR    CLEARWATER FL 33759","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AE63JXE","STATE OF FLORIDAvs.JOKIC, GORAN","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GORAN","","JOKIC","FAIRWOOD FOREST DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63XTE","STATE OF FLORIDAvs.CURRY, DEVAN RENAE","2021-07-28","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","DEVAN","RENAE","CURRY","321 N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE646FE","STATE OF FLORIDAvs.BROHEL, BRIANNA MARIE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","BRIANNA","MARIE","BROHEL","1039 SEDEEVA STREET    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE646HE","STATE OF FLORIDAvs.BROHEL, BRIANNA MARIE","2021-07-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIANNA","MARIE","BROHEL","1039 SEDEEVA STREET    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64OQE","STATE OF FLORIDAvs.EUBANKS, ASHLEY LYNN","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","LYNN","EUBANKS","PATRIOTS CIR    GLOUCESTER MA 01930","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AE64S9E","STATE OF FLORIDAvs.PEREZ HERNANDEZ, ROLANDO","2021-07-28","1","RECKLESS DRIVING","DEFENDANT","ROLANDO","","PEREZ HERNANDEZ","319 6TH ST N    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64SSE","STATE OF FLORIDAvs.VANN, WILLIAM WARD","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","WARD","VANN","6 MILE RD    EAST LEROY MI 49051","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE651TE","STATE OF FLORIDAvs.SANSONE, BRITTANY NICOLE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","BRITTANY","NICOLE","SANSONE","4821 PO BOX    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6538E","STATE OF FLORIDAvs.WILLIAMS, JOSHUA CORNELIUS, III","2021-07-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSHUA","CORNELIUS","WILLIAMS","7123 FLOUNDER DR    TAMPA FL 33617","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AE653BE","STATE OF FLORIDAvs.WILLIAMS, JOSHUA CORNELIUS, III","2021-07-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSHUA","CORNELIUS","WILLIAMS","7123 FLOUNDER DR    TAMPA FL 33617","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AE653OE","STATE OF FLORIDAvs.LEWIS, DAVION FRANCIS","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVION","FRANCIS","LEWIS","2978 DREW ST          APT 724    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653UE","STATE OF FLORIDAvs.SMITH, DEREK JORDAN","2021-07-28","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","DEREK","JORDAN","SMITH","2179 NORTH GREEN RIDGE PL    PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE653VE","STATE OF FLORIDAvs.SMITH, DEREK JORDAN","2021-07-28","1","CARELESS DRIVING","DEFENDANT","DEREK","JORDAN","SMITH","2179 NORTH GREEN RIDGE PL    PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AE6571E","STATE OF FLORIDAvs.HULL, RASHARD JOCKCOMEANO","2021-07-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHARD","JOCKCOMEANO","HULL","2690 DREW ST    CLEARWATER FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65EWE","STATE OF FLORIDAvs.BUTLER, FRANKKEISHIA TATIYANA JEWEL","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKKEISHIA","TATIYANA JEWEL","BUTLER","5TH ST    DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65EXE","STATE OF FLORIDAvs.FRANCO, MOISES","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOISES","","FRANCO","W KNOLLWOOD ST    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F2E","STATE OF FLORIDAvs.MOTON, HORCE JAY, JR","2021-07-28","1","CARELESS DRIVING","DEFENDANT","HORCE","JAY","MOTON","PO BOX 1921    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F3E","STATE OF FLORIDAvs.TORRES, CAMILO DIVANTAY, JR","2021-07-28","1","CARELESS DRIVING","DEFENDANT","CAMILO","DIVANTAY","TORRES","STILLVIEW CIR    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F4E","STATE OF FLORIDAvs.MOTON, HORCE JAY, JR","2021-07-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HORCE","JAY","MOTON","PO BOX 1921    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F5E","STATE OF FLORIDAvs.BROWN, MICHAEL SCOTT","2021-07-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SCOTT","BROWN","ROSENDALE CT  APT 14 CRAWFORDSVILLE IN 47933","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F6E","STATE OF FLORIDAvs.BAY, DAVID STANLEY","2021-07-28","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","STANLEY","BAY","PATTON DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F8E","STATE OF FLORIDAvs.FITZGERALD, ERICA LYNN","2021-07-28","1","CARELESS DRIVING","DEFENDANT","ERICA","LYNN","FITZGERALD","N BELCHER RD  APT 302 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65F9E","STATE OF FLORIDAvs.CAMPBELL, JACOB ELYC","2021-07-28","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","JACOB","ELYC","CAMPBELL","S MYRTLE AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FAE","STATE OF FLORIDAvs.CAMPBELL, JACOB ELYC","2021-07-28","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JACOB","ELYC","CAMPBELL","S MYRTLE AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FBE","STATE OF FLORIDAvs.ACUNA LOZANO, CARLOS ALBERTO","2021-07-28","1","CARELESS DRIVING","DEFENDANT","CARLOS","ALBERTO","ACUNA LOZANO","GROVELAND DR    LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FFE","STATE OF FLORIDAvs.MCGILL, JACQUEZ KARM NAZIM","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JACQUEZ","KARM NAZIM","MCGILL","CHASCO WOODS BLVD    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FGE","STATE OF FLORIDAvs.CHANEY, ISAAC ELIAS","2021-07-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ISAAC","ELIAS","CHANEY","N OSCEOLA AVE  APT A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FHE","STATE OF FLORIDAvs.CHANEY, ISAAC ELIAS","2021-07-28","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ISAAC","ELIAS","CHANEY","N OSCEOLA AVE  APT A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FIE","STATE OF FLORIDAvs.CARROLLS, DARRYL CURTIS","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","CURTIS","CARROLLS","HERITAGE LN  APT 1224 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FKE","STATE OF FLORIDAvs.COLEY, JUSTIN LAMAR","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","LAMAR","COLEY","129TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FLE","STATE OF FLORIDAvs.HECKLER, JULIE LYNN","2021-07-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JULIE","LYNN","HECKLER","SEABREEZE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FME","STATE OF FLORIDAvs.NUESI, JOSEPH NMI","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","NMI","NUESI","WORTH ST    YORK PA 17404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FNE","STATE OF FLORIDAvs.MELENDEZ, ARTURO","2021-07-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ARTURO","","MELENDEZ","KENAGY RD  APT 5 ATASCOSA TX 78002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FOE","STATE OF FLORIDAvs.SAUER, JOSHUA MICHAEL","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","SAUER","KEENE RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FPE","STATE OF FLORIDAvs.SPAKE, MARLENE SUYAPA","2021-07-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARLENE","SUYAPA","SPAKE","ALEMANDA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FQE","STATE OF FLORIDAvs.MELUZIN, JIRI","2021-07-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JIRI","","MELUZIN","ISLAND WAY  APT 712 CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FRE","STATE OF FLORIDAvs.O'SULLIVAN, ARTHUR LINCOLN","2021-07-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ARTHUR","LINCOLN","O'SULLIVAN","PATRICIA AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FSE","STATE OF FLORIDAvs.TOMLINSON, JEROD KEROY","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JEROD","KEROY","TOMLINSON","DR MLK JR AVE  APT 504 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65FTE","STATE OF FLORIDAvs.HELMY, AHMAD M","2021-07-28","1","RAN STOP SIGN","DEFENDANT","AHMAD","M","HELMY","E BAY DR, APT 118     LARGO FL 33771","NO ATTORNEY","","",""
