"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","21-48492-TR","STATE OF FLORIDAvs.DARNELL, ELIZABETH MARIE","2021-07-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","ELIZABETH","MARIE","DARNELL","11401 DR MLK ST N     APT 1805    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLY2E","STATE OF FLORIDAvs.BEAL, BRYAN SCOTT","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYAN","SCOTT","BEAL","1125 PINELLAS BAYWAY S 205    TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAENXXDE","STATE OF FLORIDAvs.BLOCK, JOSHUA DAVID","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DAVID","BLOCK","10600 4TH ST N APT 604    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVOTUE","STATE OF FLORIDAvs.MORALES ACOSTA, MAIKEL","2021-07-27","1","CARELESS DRIVING","DEFENDANT","MAIKEL","","MORALES ACOSTA","6609 S RICHARD AV    TAMPA FL 33616","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","ACVOTVE","STATE OF FLORIDAvs.MORALES ACOSTA, MAIKEL","2021-07-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MAIKEL","","MORALES ACOSTA","6609 S RICHARD AV    TAMPA FL 33616","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","ACXIJ1E","STATE OF FLORIDAvs.GIONIS, ASPOSTOLOS ATHANASIOS","2021-07-27","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","ASPOSTOLOS","ATHANASIOS","GIONIS","BELTREES ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ2E","STATE OF FLORIDAvs.NEWMAN, FATIMA CALI","2021-07-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FATIMA","CALI","NEWMAN","2159  NURSERY ROAD APT 124   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ3E","STATE OF FLORIDAvs.WHOLEY, BRYAN JOHN","2021-07-27","1","CARELESS DRIVING","DEFENDANT","BRYAN","JOHN","WHOLEY","7TH ST S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ4E","STATE OF FLORIDAvs.DUCOTE, ANDRE' DALE","2021-07-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDRE'","DALE","DUCOTE","6TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ5E","STATE OF FLORIDAvs.GALLAGHER, SAMANTHA JANE MARY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","JANE MARY","GALLAGHER","5250 39TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ6E","STATE OF FLORIDAvs.BURTON, JOHN WESLEY, V","2021-07-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXIJ7E","STATE OF FLORIDAvs.CHRISTOFI, BRUCE E","2021-07-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRUCE","E","CHRISTOFI","MAGNOLIA TRAIL NO     PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCYE","STATE OF FLORIDAvs.PAGNONI, BRIDGET LEIGH","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIDGET","LEIGH","PAGNONI","12TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPCZE","STATE OF FLORIDAvs.MILLER, ALEXANDER JAMES","2021-07-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALEXANDER","JAMES","MILLER","ELLINWOOD BLVD    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPD0E","STATE OF FLORIDAvs.WILLOUGHBY, JEVIN ALTON","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEVIN","ALTON","WILLOUGHBY","21ST WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACXPD1E","STATE OF FLORIDAvs.CRAUN, KAITLYN ELISABETH","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYN","ELISABETH","CRAUN","PRINCETON SQUARE BLVD S UNIT 2 JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACY5QSE","STATE OF FLORIDAvs.KULLGREN, MICHAEL ANTHONY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","KULLGREN","4761 83RD AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY5QTE","STATE OF FLORIDAvs.KULLGREN, MICHAEL ANTHONY","2021-07-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ANTHONY","KULLGREN","4761 83RD AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5N2LE","STATE OF FLORIDAvs.ROSE, TARA LEIGH","2021-07-27","1","CARELESS DRIVING","DEFENDANT","TARA","LEIGH","ROSE","HOLLY RD    VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNFE","STATE OF FLORIDAvs.ROSE, TARA LEIGH","2021-07-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TARA","LEIGH","ROSE","HOLLY RD    VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD5UNGE","STATE OF FLORIDAvs.MCKIBBENS, ALEXANDER JEFFERY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","JEFFERY","MCKIBBENS","78TH TER N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5CE","STATE OF FLORIDAvs.BLENMAN, MALACHI EMMANUEL MATTHEW","2021-07-27","1","CARELESS DRIVING","DEFENDANT","MALACHI","EMMANUEL MATTHEW","BLENMAN","NEW YORK AVE  UNIT 3D BROOKLYN NY 11210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5DE","STATE OF FLORIDAvs.WHITAKER, AARON BRINTON, JR","2021-07-27","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","AARON","BRINTON","WHITAKER","GULF BLVD  APT A INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5EE","STATE OF FLORIDAvs.TEXEIRA, PAIGE ELIZABETH","2021-07-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAIGE","ELIZABETH","TEXEIRA","79TH AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6C5FE","STATE OF FLORIDAvs.YANCEY, JOHN WAYNE","2021-07-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JOHN","WAYNE","YANCEY","BELLEAIR RD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYRE","STATE OF FLORIDAvs.NUETZMAN, JUSTIN DAVID ALAN","2021-07-27","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JUSTIN","DAVID ALAN","NUETZMAN","CLEAR BRANCH DR    BROWNSBURG IN 46112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6NYSE","STATE OF FLORIDAvs.NUETZMAN, JUSTIN DAVID ALAN","2021-07-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","DAVID ALAN","NUETZMAN","CLEAR BRANCH DR    BROWNSBURG IN 46112","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ZKDE","STATE OF FLORIDAvs.UDDIN, KUTUB M","2021-07-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KUTUB","M","UDDIN","UNION AVE    PATERSON NJ 07502","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6ZKEE","STATE OF FLORIDAvs.UDDIN, KUTUB M","2021-07-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KUTUB","M","UDDIN","UNION AVE    PATERSON NJ 07502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AWE","STATE OF FLORIDAvs.TORRES, DAMIAN ANTONIO","2021-07-27","1","CARELESS DRIVING","DEFENDANT","DAMIAN","ANTONIO","TORRES","VIKING DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AXE","STATE OF FLORIDAvs.GAINZA-FIGUEREDO, JOSE DIEGO","2021-07-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSE","DIEGO","GAINZA-FIGUEREDO","CARLTON ARMS DR  APT 15C TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AYE","STATE OF FLORIDAvs.GAINZA-FIGUEREDO, JOSE DIEGO","2021-07-27","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","JOSE","DIEGO","GAINZA-FIGUEREDO","CARLTON ARMS DR  APT 15C TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75AZE","STATE OF FLORIDAvs.GAINZA-FIGUEREDO, JOSE DIEGO","2021-07-27","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","JOSE","DIEGO","GAINZA-FIGUEREDO","CARLTON ARMS DR  APT 15C TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B0E","STATE OF FLORIDAvs.CUNNINGHAM, BRIAN","2021-07-27","1","OVERTAKING ON RIGHT","DEFENDANT","BRIAN","","CUNNINGHAM","PINE RIDGE WAY  UNIT F3 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B2E","STATE OF FLORIDAvs.WALSH, BRENDAN JAMES","2021-07-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRENDAN","JAMES","WALSH","ALT 19   APT 125 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B4E","STATE OF FLORIDAvs.HALL, MATTHEW THOMAS","2021-07-27","1","CARELESS DRIVING","DEFENDANT","MATTHEW","THOMAS","HALL","BELCHER RD N APT 1103 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75B5E","STATE OF FLORIDAvs.HAUYON, DIEGO I","2021-07-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","DIEGO","I","HAUYON","BENTLEY DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7869E","STATE OF FLORIDAvs.LUNDELL, KEVIN ANTHONY","2021-07-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEVIN","ANTHONY","LUNDELL","MAITLAND DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKLE","STATE OF FLORIDAvs.GENS, TIFFANY NICOLE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","TIFFANY","NICOLE","GENS","26TH ST DR E   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7AKME","STATE OF FLORIDAvs.SMITH, JORDAN ELIZABETH","2021-07-27","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JORDAN","ELIZABETH","SMITH","SHELDONWOOD LN    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRMZRE","STATE OF FLORIDAvs.CLAXTON, FREDERICK LEWIS , III","2021-07-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FREDERICK","LEWIS","CLAXTON","1121 DRUID RD E       APT 1903    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSLPE","STATE OF FLORIDAvs.CWIOK, DANIEL JOSEPH","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","JOSEPH","CWIOK","COCHISE TER    SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRB6E","STATE OF FLORIDAvs.DORSA, BRIDGET MARY","2021-07-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRIDGET","MARY","DORSA","8151 BLIND PASS RD     APT 8    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRH1E","STATE OF FLORIDAvs.FLACK, DANIEL JAMES","2021-07-27","1","CARELESS DRIVING","DEFENDANT","DANIEL","JAMES","FLACK","1375  PASADENA AVE S LOT 310   SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4IRE","STATE OF FLORIDAvs.PENA OBYRNE, ERIC","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","PENA OBYRNE","5517 65TH TERR E    ELLENTON FL 34222","115150","JOSE","AGUSTIN","BARREIRO"
"CR","TRAFFIC INFRACTION","AE61EHE","STATE OF FLORIDAvs.WIRTH, JOSEPH JOHN","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","JOHN","WIRTH","1341 SAIL HARBOR CIR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63CIE","STATE OF FLORIDAvs.BROWN-HANCOCK, NANCY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","NANCY","","BROWN-HANCOCK","N MISSOURI AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63NJE","STATE OF FLORIDAvs.WILLIAMS, BRIAN CHARLES, JR","2021-07-27","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BRIAN","CHARLES","WILLIAMS","2942 DREW ST 1511    CLEARWATER FL 33759","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AE63XFE","STATE OF FLORIDAvs.HUNTER, MICHAEL LAYNE","2021-07-27","1","WRONG WAY/ONE WAY","DEFENDANT","MICHAEL","LAYNE","HUNTER","1315 BELCHER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63XGE","STATE OF FLORIDAvs.HUNTER, MICHAEL LAYNE","2021-07-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","LAYNE","HUNTER","1315 BELCHER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63XHE","STATE OF FLORIDAvs.HUNTER, MICHAEL LAYNE","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","LAYNE","HUNTER","1315 BELCHER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE63XIE","STATE OF FLORIDAvs.HUNTER, MICHAEL LAYNE","2021-07-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","LAYNE","HUNTER","1315 BELCHER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63XTE","STATE OF FLORIDAvs.CURRY, DEVAN RENAE","2021-07-27","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","DEVAN","RENAE","CURRY","321 N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64E7E","STATE OF FLORIDAvs.CHAMBERLAIN, JEAN SUSANNA","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEAN","SUSANNA","CHAMBERLAIN","3937 PARK BLVD N LOT 4    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64F7E","STATE OF FLORIDAvs.GONZALEZ, ENRIQUE VALENTIN","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ENRIQUE","VALENTIN","GONZALEZ","529 SKYVIEW AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64FME","STATE OF FLORIDAvs.BYRNE, PHILIP PAUL, JR","2021-07-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PHILIP","PAUL","BYRNE","2386 SUMATRAN WAT UNIT 42   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64JEE","STATE OF FLORIDAvs.BROWN, ALFONSO S","2021-07-27","4","RECKLESS DRIVING","DEFENDANT","ALFONSO","S","BROWN","2020 18TH AVE S       APT 1    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64JFE","STATE OF FLORIDAvs.BROWN, ALFONSO S","2021-07-27","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALFONSO","S","BROWN","2020 18TH AVE S       APT 1    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64MJE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MKE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64MLE","STATE OF FLORIDAvs.MANCARI, GINA MARIE","2021-07-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GINA","MARIE","MANCARI","SEVILLE BLVD  APT 16108 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64N8E","STATE OF FLORIDAvs.PEARSON, YESSENIA DARSHAY DANIELLE","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YESSENIA","DARSHAY DANIELLE","PEARSON","CORAL DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64PYE","STATE OF FLORIDAvs.SAILS, ODELL","2021-07-27","1","CARELESS DRIVING","DEFENDANT","ODELL","","SAILS","ARCH ST    TAMPA FL 33607","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64RSE","STATE OF FLORIDAvs.NANES, SAMUEL PROVAT SAGE","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","PROVAT SAGE","NANES","IRIS ST N   ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE64T2E","STATE OF FLORIDAvs.STOGSDILL, SHAUN DAVID","2021-07-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHAUN","DAVID","STOGSDILL","ALLEN ST    SOUTH BEND IN 46616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64U8E","STATE OF FLORIDAvs.SESSIONS, CRAIG ALAN","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRAIG","ALAN","SESSIONS","OXFORD DR    HOLIDAY FL 34691","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64XRE","STATE OF FLORIDAvs.AROMOLA, KELSEY J","2021-07-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELSEY","J","AROMOLA","4680 87TH AVE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XSE","STATE OF FLORIDAvs.AROMOLA, KELSEY J","2021-07-27","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","KELSEY","J","AROMOLA","4680 87TH AVE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653ME","STATE OF FLORIDAvs.NEWBERRY, SHAWN KEIFER","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","KEIFER","NEWBERRY","1510 WALT WILLIAMS RD    LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6553E","STATE OF FLORIDAvs.BERG, CAMERON DEAN","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAMERON","DEAN","BERG","BANANA ST    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE655EE","STATE OF FLORIDAvs.MARTIN, CHEYENE RENEE","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHEYENE","RENEE","MARTIN","SKEWLEE RD  LOT 10 THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE656XE","STATE OF FLORIDAvs.CHAPMAN, TERRY LEE","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","LEE","CHAPMAN","BOLESTA RD  LOT 225 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6592E","STATE OF FLORIDAvs.KHACHADOURIAN, GREGORY HARRY","2021-07-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GREGORY","HARRY","KHACHADOURIAN","1919 N OLD COACHMAN RD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6593E","STATE OF FLORIDAvs.KHACHADOURIAN, GREGORY HARRY","2021-07-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GREGORY","HARRY","KHACHADOURIAN","1919 N OLD COACHMAN RD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65AFE","STATE OF FLORIDAvs.MOUZANNAR, YOANN","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YOANN","","MOUZANNAR","OLD VILLAGE WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AOE","STATE OF FLORIDAvs.VAZQUEZ, CELSO HERNANDEZ","2021-07-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CELSO","HERNANDEZ","VAZQUEZ","MARCONI ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AUE","STATE OF FLORIDAvs.CHAMBERLAIN, JOSHUA JOSEPH","2021-07-27","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","JOSEPH","CHAMBERLAIN","68TH ST N   PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65AVE","STATE OF FLORIDAvs.CHAMBERLAIN, JOSHUA JOSEPH","2021-07-27","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","JOSHUA","JOSEPH","CHAMBERLAIN","68TH ST N   PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65AWE","STATE OF FLORIDAvs.CHAMBERLAIN, JOSHUA JOSEPH","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","JOSEPH","CHAMBERLAIN","68TH ST N   PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65B8E","STATE OF FLORIDAvs.KENNEDY, DEVIN JAMES","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","JAMES","KENNEDY","MAPLEWOOD DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65B9E","STATE OF FLORIDAvs.KENNEDY, DEVIN JAMES","2021-07-27","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","DEVIN","JAMES","KENNEDY","MAPLEWOOD DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65BAE","STATE OF FLORIDAvs.DIAZ, JLEONARDO","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JLEONARDO","","DIAZ","S LUNA AVE    CHICAGO IL 60638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65BBE","STATE OF FLORIDAvs.HE, YE","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YE","","HE","SAINT JAMES ST    PHILADELPHIA PA 19107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65BCE","STATE OF FLORIDAvs.POOLE, ZIDAVIN ZINTE","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZIDAVIN","ZINTE","POOLE","DREW ST  APT 722 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65CAE","STATE OF FLORIDAvs.THOMPSON, HOWARD EUGENE","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HOWARD","EUGENE","THOMPSON","110TH AVE  APT D107 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65CRE","STATE OF FLORIDAvs.OOSTEN, KURTIS JAMES JUSTIN","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KURTIS","JAMES JUSTIN","OOSTEN","9345 ROOKERY RD    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65CTE","STATE OF FLORIDAvs.CINTRON, KASSANDRA JISETTE","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KASSANDRA","JISETTE","CINTRON","BELLEAIR PL  APT 602 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65CUE","STATE OF FLORIDAvs.CINTRON, KASSANDRA JISETTE","2021-07-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KASSANDRA","JISETTE","CINTRON","BELLEAIR PL  APT 602 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65DCE","STATE OF FLORIDAvs.KILGORE, DAVID RAYFIELD","2021-07-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","RAYFIELD","KILGORE","SUNSER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
