"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","2092WQN","STATE OF FLORIDA vs. RAMIREZ, JAVIER, JR","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAVIER","","RAMIREZ","1412 W VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2094WQN","STATE OF FLORIDA vs. MCMULLEN, MARCUS SCOTT","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","SCOTT","MCMULLEN","3595 CACTUS LN,  MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2095WQN","STATE OF FLORIDA vs. MCCRAY, BRIAN CHRISTOPHER","2021-11-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIAN","CHRISTOPHER","MCCRAY","3116 W CYPRESS ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2096WQN","STATE OF FLORIDA vs. PERRI, THERESA MARIE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THERESA","MARIE","PERRI","8406 125TH PL N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A2LA1PE","STATE OF FLORIDA vs. BRINSON, SHAKUR DOMINICK","2021-11-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAKUR","DOMINICK","BRINSON","5925 72ND AVE N APT        2,  PINELLAS PARK FL 33781","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A6MLYBE","STATE OF FLORIDA vs. LIMBEVSKI, KOSTE","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOSTE","","LIMBEVSKI","8931 BLIND PASS ROAD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA52E","STATE OF FLORIDA vs. TURNER, SHIRONE ERIC","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHIRONE","ERIC","TURNER","8853 COCHISE LN, NEW PORT RICHEY FL 34668","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","A9MP53E","STATE OF FLORIDA vs. GIVENS, ANTHONY ALPHIE","2021-11-24","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ANTHONY","ALPHIE","GIVENS","2530 SUNRISE DR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A9MP54E","STATE OF FLORIDA vs. GIVENS, ANTHONY ALPHIE","2021-11-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","ALPHIE","GIVENS","2530 SUNRISE DR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA2LHWE","STATE OF FLORIDA vs. GOETTING, GEORGIA VOURLAS","2021-11-24","1","CARELESS DRIVING","DEFENDANT","GEORGIA","VOURLAS","GOETTING","82421 NEW CIRCLE DR,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIBE","STATE OF FLORIDA vs. HOROWITZ, JACOB LUMAN","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACOB","LUMAN","HOROWITZ","739 DARTMOOR ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AAXGPRE","STATE OF FLORIDA vs. LASKY, TARA ANNE","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TARA","ANNE","LASKY","429 88TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63I8E","STATE OF FLORIDA vs. VALADEZ, MARIA GUADALUPE","2021-11-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIA","GUADALUPE","VALADEZ","8539 RICHMOND ST,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6EKBE","STATE OF FLORIDA vs. FRIDRIKSSON, CHANCE BROGAN","2021-11-24","1","RAN STOP SIGN","DEFENDANT","CHANCE","BROGAN","FRIDRIKSSON","ID: ASO20MNIO16676 ALACHUA COUNTY JAIL 2H- CELL 25 3333 NE 39TH AVENUE, GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6EKCE","STATE OF FLORIDA vs. FRIDRIKSSON, CHANCE BROGAN","2021-11-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHANCE","BROGAN","FRIDRIKSSON","ID: ASO20MNIO16676 ALACHUA COUNTY JAIL 2H- CELL 25 3333 NE 39TH AVENUE, GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6EKDE","STATE OF FLORIDA vs. FRIDRIKSSON, CHANCE BROGAN","2021-11-24","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","CHANCE","BROGAN","FRIDRIKSSON","ID: ASO20MNIO16676 ALACHUA COUNTY JAIL 2H- CELL 25 3333 NE 39TH AVENUE, GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6EXNE","STATE OF FLORIDA vs. CHARRON, MATTHEW KEVIN","2021-11-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","KEVIN","CHARRON","1095 PINELLAS PT DR S  NO 375, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB6TUHE","STATE OF FLORIDA vs. HORMIGA-DONO, JOSE SAMUEL","2021-11-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSE","SAMUEL","HORMIGA-DONO","1370 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABCC81E","STATE OF FLORIDA vs. MCFARLAND, RYAN DAVID","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","DAVID","MCFARLAND","11516 BAY GARDENS LOOP, RIVER VIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABCF25E","STATE OF FLORIDA vs. BRYANT, CHRISTIAN NAAMON","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTIAN","NAAMON","BRYANT","126 N MAIN ST,  CANTON NC 28716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABDIBRE","STATE OF FLORIDA vs. LANGDON, CHRISTOPHER THOMAS","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","THOMAS","LANGDON","1212 RUSSELL DR N,  St Petersburg FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABEAY3E","STATE OF FLORIDA vs. LULAS, BRADLEY SCOTT","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRADLEY","SCOTT","LULAS","136 18TH AVE NE APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABEAY4E","STATE OF FLORIDA vs. LULAS, BRADLEY SCOTT","2021-11-24","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","BRADLEY","SCOTT","LULAS","136 18TH AVE NE APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABWTW3E","STATE OF FLORIDA vs. SUBHI, ALI","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALI","","SUBHI","20406 NEEDLETREE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC19XAE","STATE OF FLORIDA vs. STUBBS, PAMELA JANET","2021-11-24","1","RAN STOP SIGN","DEFENDANT","PAMELA","JANET","STUBBS","3556 27TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1B6GE","STATE OF FLORIDA vs. STONE, MECHELLE R","2021-11-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MECHELLE","R","STONE","5900 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1B7QE","STATE OF FLORIDA vs. COLLINS, HENRY ALLEN","2021-11-24","1","IMPROPER BACKING","DEFENDANT","HENRY","ALLEN","COLLINS","239 38TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1CA7E","STATE OF FLORIDA vs. COX, KENYA TEKOA","2021-11-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KENYA","TEKOA","COX","1246 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1D1XE","STATE OF FLORIDA vs. BROOKES, GARY MICHAEL","2021-11-24","1","HANDICAPPED PARKING","DEFENDANT","GARY","MICHAEL","BROOKES","650 60TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1D3UE","STATE OF FLORIDA vs. WILLIAMS, DEJUAN TYRESEANTONIO","2021-11-24","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DEJUAN","TYRESEANTONIO","WILLIAMS","Central Florida Reception Center (Male) 7000 H C Kelley Rd R23873, Orlando FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC9PZFE","STATE OF FLORIDA vs. DANG, ANH STEVEN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANH","STEVEN","DANG","1000 ROBINSON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGCB7E","STATE OF FLORIDA vs. BRUNEY, KATHARINE ALEXIS","2021-11-24","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KATHARINE","ALEXIS","BRUNEY","601 PARIS AVENUE SOUTH, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACGDEXE","STATE OF FLORIDA vs. MITCHELL, LEONARD JEROME","2021-11-24","1","BICYCLE REGULATIONS","DEFENDANT","LEONARD","J","MITCHELL","3450 6TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOLE","STATE OF FLORIDA vs. ALIZ PENA, ROLANDO","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ROLANDO","","ALIZ PENA","6336 NEWTOWN CIR APT        C2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOME","STATE OF FLORIDA vs. HANLON, PATRICK L","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICK","L","HANLON","3407 W OAKELLER AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MOOE","STATE OF FLORIDA vs. JOHNSON, ANDREAL JERMAIN","2021-11-24","1","DROP SECURE LOAD","DEFENDANT","ANDREAL","JERMAIN","JOHNSON","5310 STEAMBOAT LN,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7WHOE","STATE OF FLORIDA vs. MCCARTHY, DREW PATRICK","2021-11-24","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","DREW","PATRICK","MCCARTHY","452 EDITH ST, NEW PORT RICHEY FL 34652","157538","DIRK","R","WEED"
"CR","TRAFFIC INFRACTION","AD80JKE","STATE OF FLORIDA vs. BLOSSER, JONATHAN DAVID","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JONATHAN","DAVID","BLOSSER","1228 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ2E","STATE OF FLORIDA vs. TOUSSAINT, YVETTE LUMENISE","2021-11-24","1","CARELESS DRIVING","DEFENDANT","YVETTE","LUMENISE","TOUSSAINT","4033 45TH AVE N UNIT       B,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8PJ3E","STATE OF FLORIDA vs. SMITH, JORDAN TYLER","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","TYLER","SMITH","2480 CYPRESS POND RD APT        906,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2QE","STATE OF FLORIDA vs. REAVES, JOY QUANTE DELEARE","2021-11-24","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JOY","QUANTE DELEARE","REAVES","601 16TH AVE SE UNIT       3-314,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2YE","STATE OF FLORIDA vs. SHEAR, JAMES JOSEPH","2021-11-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","JOSEPH","SHEAR","6225 25TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z2ZE","STATE OF FLORIDA vs. BOWES, KAREN AUBREY","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREN","AUBREY","BOWES","2365 LANDINGS CIR,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z30E","STATE OF FLORIDA vs. UNGRO, ALEXIS CHANNEL","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","CHANNEL","UNGRO","5833 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z31E","STATE OF FLORIDA vs. HALL, PAUL JOHN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","JOHN","HALL","5750  48TH ST CIR E, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z32E","STATE OF FLORIDA vs. GARRISON, JOSEPH RAYMOND","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","RAYMOND","GARRISON","540 CARILLON PKWY APT        3017,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z33E","STATE OF FLORIDA vs. SANCHEZ QUILES, WENDNELL MIGUEL","2021-11-24","1","CARELESS DRIVING","DEFENDANT","WENDNELL","MIGUEL","SANCHEZ QUILES","4301 N 35TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z34E","STATE OF FLORIDA vs. HILLMAN, JEANNETTE KAY","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JEANNETTE","KAY","HILLMAN","1392 OVERLAY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z35E","STATE OF FLORIDA vs. WALKER, DEJANEE EMON","2021-11-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEJANEE","EMON","WALKER","1211 3RD AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z36E","STATE OF FLORIDA vs. MCNEFF, GEORGE EDWARD, JR","2021-11-24","1","CARELESS DRIVING","DEFENDANT","GEORGE","EDWARD","MCNEFF","4900 4TH C ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z37E","STATE OF FLORIDA vs. WONG, HAUNG ROY BRANDON","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAUNG ROY","BRANDON","WONG","804 BANNOCKBURN AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z38E","STATE OF FLORIDA vs. OLARI, CONSTANTIN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONSTANTIN","","OLARI","2516 KNIGHT ISLAND DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z39E","STATE OF FLORIDA vs. TALIAFERRO, JOHN RICHARD","2021-11-24","1","MOVE OVER ACT","DEFENDANT","JOHN","RICHARD","TALIAFERRO","11901 4TH ST N APT        10303,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3AE","STATE OF FLORIDA vs. LANEVE, OWEN JAMES","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OWEN","JAMES","LANEVE","3404 S BELCHER DR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8Z3BE","STATE OF FLORIDA vs. SMITH, RICHARD JAMES","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","JAMES","SMITH","8728 JASMINE POND DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOEE","STATE OF FLORIDA vs. YARBOROUGH, KENDALL C","2021-11-24","1","RAN STOP SIGN","DEFENDANT","KENDALL","C","YARBOROUGH","1720 NANTUCKET CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4ODE","STATE OF FLORIDA vs. LANG, SINDY ANN","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SINDY","ANN","LANG","6013 CRYSTAL BEACH RD, WINTER HAVEN FL 33880","1015696","ALEXA","","RIMMER"
"CR","TRAFFIC COURT","ADW4ONE","STATE OF FLORIDA vs. RIBEIRO, ELAINE ANDRADE","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELAINE","ANDRADE","RIBEIRO","6850 58TH WAY N APT C, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OPE","STATE OF FLORIDA vs. AVELARES, JASON STEVEN","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","S","AVELARES","7838 52ND LANE N, PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADW4OQE","STATE OF FLORIDA vs. GARCIA LOPEZ, YAROSLAY","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YAROSLAY","","GARCIA LOPEZ","3101 24TH ST N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMG9E","STATE OF FLORIDA vs. RABBERS, STEVEN LAMBERT","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","LAMBERT","RABBERS","8170 GREENBRIER CT, SPRING HILL FL 34606","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMGQE","STATE OF FLORIDA vs. SANCHEZ, DALLAS","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALLAS","LUIS","SANCHEZ","12784 137TH LN, LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEBMIYE","STATE OF FLORIDA vs. DUBE, FELICIA KAY","2021-11-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FELICIA","KAY","DUBE","3019 OHARA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ3E","STATE OF FLORIDA vs. FLINT, MARTIN","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARTIN","","FLINT","4009 LIGUSTRUM DR,  PALM HARBOR FL 34685","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMJGE","STATE OF FLORIDA vs. NOGUERAS, ALEX DOMINICK","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","DOMINICK","NOGUERAS","5101 SEMINOLE BLVD    LOT 2, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJHE","STATE OF FLORIDA vs. BUSKE, ALLEN JOSEPH","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLEN","JOSEPH","BUSKE","8513 CAMPUS WOODS WAY, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBDBE","STATE OF FLORIDA vs. PEREIRA, ANDRES FRANCISCO","2021-11-24","1","RED LIGHT VIOLATION","DEFENDANT","ANDRES","FRANCISCO","PEREIRA","6900 4TH AVE N, ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AELBMIE","STATE OF FLORIDA vs. ELLERBY, BELOVED LEE","2021-11-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BELOVED","LEE","ELLERBY","LA QUINTA INN - ROOM 138 3301 ULMERTON ROAD, CLEARWATER FL 33762","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELBMJE","STATE OF FLORIDA vs. ELLERBY, BELOVED LEE","2021-11-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BELOVED","LEE","ELLERBY","LA QUINTA INN - ROOM 138 3301 ULMERTON ROAD, CLEARWATER FL 33762","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELBUZE","STATE OF FLORIDA vs. WILLIAMS, EKATERINA VALERYEVNA","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EKATERINA","VALERYEVNA","WILLIAMS","14227 WHITECAP AVE,  HUDSON FL 34667","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELBVGE","STATE OF FLORIDA vs. BURNS, TIFFANY CHERI","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","CHERI","BURNS","2510 CENTRAL AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZAE","STATE OF FLORIDA vs. BISCHOFF, SUZIE","2021-11-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","SUZIE","","BISCHOFF","2400 WINDING CREEK BLCD UNIT       21A203,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBZBE","STATE OF FLORIDA vs. FEEHAN, MATTHEW ALEXANDER","2021-11-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","ALEXANDER","FEEHAN","3202 62nd AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC1HE","STATE OF FLORIDA vs. CAIN, ANTHONY MARK","2021-11-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","MARK","CAIN","7496 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC1SE","STATE OF FLORIDA vs. SANCHEZ, DALLAS LUIS","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALLAS","LUIS","SANCHEZ","12784 137TH LN, LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AENLGQE","STATE OF FLORIDA vs. SCHELL, ROBERT TY","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","TY","SCHELL","5570 90TH AVENUE N, PINELLAS PARK FL 33782","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","AENLHCE","STATE OF FLORIDA vs. REEVES, RYAN MICHAEL","2021-11-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RYAN","MICHAEL","REEVES","6446 107TH TERR N, PINELLAS PARK FL 33782","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AENLHEE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-11-24","1","DRIVING UNDER THE INFLUENCE (THIRD OFFENSE OUTSIDE 10 YEARS)","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHPE","STATE OF FLORIDA vs. SIMARD, BECKY L","2021-11-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BECKY","L","SIMARD","93 BELIVEAU RD, RUMFORD ME 04276","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX51E","STATE OF FLORIDA vs. LINDSEY, LEVI DUSTIN","2021-11-24","1","CARELESS DRIVING","DEFENDANT","LEVI","DUSTIN","LINDSEY","45 5TH ST NW APT        5,  LARGO FL 33770","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AENZ5IE","STATE OF FLORIDA vs. NIXON, RUSSELL JAMES","2021-11-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RUSSELL","JAMES","NIXON","5829 GEORGIA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0M2E","STATE OF FLORIDA vs. GREEN, TRAVIS MICHAEL","2021-11-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","TRAVIS","MICHAEL","GREEN","1100 DREW ST,  CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEO13OE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2021-11-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTA DR, TRINITY FL 34655","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC INFRACTION","AEO196E","STATE OF FLORIDA vs. EDDY, SANDRA DAWN","2021-11-24","1","CARELESS DRIVING","DEFENDANT","SANDRA","DAWN","EDDY","PO BOX 266, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSIGE","STATE OF FLORIDA vs. ROUSE, CHRISTOPHER S","2021-11-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHRISTOPHER","S","ROUSE","3998 11TH AVE S, ST PETERSBURG FL 33712","117534","RYAN","J","MAGUIRE"
"CR","TRAFFIC INFRACTION","AEUT5SE","STATE OF FLORIDA vs. THOMAS, BETHANA LUTISHA","2021-11-24","1","CARELESS DRIVING","DEFENDANT","BETHANA","LUTISHA","THOMAS","3435 3RD AVE N   APT 207, ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUT5VE","STATE OF FLORIDA vs. THOMAS, BETHANA LUTISHA","2021-11-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BETHANA","LUTISHA","THOMAS","3435 3RD AVE N   APT 207, ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUT9XE","STATE OF FLORIDA vs. BROUGHTON, ZANQUESHA QUANITA","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANQUESHA","QUANITA","BROUGHTON","527 8TH ST N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
