"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A20ESUE","STATE OF FLORIDAvs.ARTUZ, FREDDIE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","FREDDIE","","ARTUZ","50TH ST S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FKM1E","STATE OF FLORIDAvs.BURKE, DAVID JOHN","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","JOHN","BURKE","5723 150TH AVE N    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","A5FKM2E","STATE OF FLORIDAvs.BURKE, DAVID JOHN","2021-07-22","1","EXPIRED TAG","DEFENDANT","DAVID","JOHN","BURKE","5723 150TH AVE N    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","A6SA4CE","STATE OF FLORIDAvs.BELLOWS, JOHANNAH KELLY","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHANNAH","","BELLOWS","6821 WASHINGTON STREET    NEW PORT RICHEY FL 34652","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","A770TEE","STATE OF FLORIDAvs.BRINSON, MICHEAL TERRANCE","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHEAL","TERRANCE","BRINSON","6741 PARK BLVD N      APT 236    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77328E","STATE OF FLORIDAvs.OSSENMACHER, BRADLEY L","2021-07-22","1","DUI","DEFENDANT","BRADLEY","L","OSSENMACHER","1086 SANTA BELL CT    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACBMU7E","STATE OF FLORIDAvs.NASH, RACHAEL LYNNE","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","RACHAEL","LYNNE","NASH","37TH ST N   ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ACGI5XE","STATE OF FLORIDAvs.PARKER, CHIKITA MICHELLE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","CHIKITA","MICHELLE","PARKER","28TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS2CXE","STATE OF FLORIDAvs.ROBINSON, DYLAN CHRISTOPHER","2021-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DYLAN","CHRISTOPHER","ROBINSON","5150 EWELL RD    LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD5MSAE","STATE OF FLORIDAvs.SOTO, CHARITO R","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARITO","RIVERA","SOTO","2305 HAMA DR    HOLIDAY FL 34691","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","AD5XLVE","STATE OF FLORIDAvs.BRINSON, MICHEAL TERRANCE","2021-07-22","1","DRIVE WHILE DL SUSPENDED/REVOKED 1ST OFF","DEFENDANT","MICHEAL","TERRANCE","BRINSON","6741 PARK BLVD N      APT 236    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C57E","STATE OF FLORIDAvs.DICKERSON, DEANDREA LEE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","DEANDREA","LEE","DICKERSON","OAK VILLAGE DR    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C58E","STATE OF FLORIDAvs.MARCU, VASILE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","VASILE","","MARCU","1ST ST E APT 30 TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6C5AE","STATE OF FLORIDAvs.IZOR, ANTHONY KAELEB","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","KAELEB","IZOR","3RD AVE N UNIT 251 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6P73E","STATE OF FLORIDAvs.ISSAEV, VENTZISLAV V","2021-07-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","VENTZISLAV","V","ISSAEV","2001 HAWAII  AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6YLZE","STATE OF FLORIDAvs.MC CARTHY, DENNIS FRANCIS, JR","2021-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENNIS","FRANCIS","MC CARTHY","N GARDEN AVE  APT 17 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD70R8E","STATE OF FLORIDAvs.BOWEN, JAY ALAN","2021-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAY","ALAN","BOWEN","ALT 19  S LOT 76 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73JBE","STATE OF FLORIDAvs.LAMBOUSIS, JOAN WILKINSON","2021-07-22","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JOAN","WILKINSON","LAMBOUSIS","S CANAL DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD73JCE","STATE OF FLORIDAvs.STOBBE, DAVID WARREN","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","WARREN","STOBBE","BARON DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73JDE","STATE OF FLORIDAvs.COLQUETTE, ERNEST CLARENCE","2021-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ERNEST","CLARENCE","COLQUETTE","DEERPATH DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD73JEE","STATE OF FLORIDAvs.LUNDELL, KEVIN ANTHONY","2021-07-22","1","CARELESS DRIVING","DEFENDANT","KEVIN","ANTHONY","LUNDELL","MAITLAND DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIA40E","STATE OF FLORIDAvs.KEYS, ALEEA A","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEEA","A","KEYS","835 15TH ST N    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADIB5NE","STATE OF FLORIDAvs.INGRAM, HORACE JAMES","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HORACE","JAMES","INGRAM","41ST ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIB5OE","STATE OF FLORIDAvs.INGRAM, HORACE JAMES","2021-07-22","1","RAN STOP SIGN","DEFENDANT","HORACE","JAMES","INGRAM","41ST ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSLME","STATE OF FLORIDAvs.BRILLARD, FREDERIC PIERRE RENAUD","2021-07-22","1","RAN STOP SIGN","DEFENDANT","FREDERIC","PIERRE RENAUD","BRILLARD","6450 2ND AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGQE","STATE OF FLORIDAvs.WIGGINS, HENDRICK LAMONT","2021-07-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HENDRICK","LAMONT","WIGGINS","9750 68TH WAY N    PINELLAS PARK FL 33752","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGRE","STATE OF FLORIDAvs.WIGGINS, HENDRICK LAMONT","2021-07-22","1","RAN STOP SIGN","DEFENDANT","HENDRICK","LAMONT","WIGGINS","9750 68TH WAY N    PINELLAS PARK FL 33752","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRGTE","STATE OF FLORIDAvs.PAOLETTI, BENJAMIN PATRICK","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","PATRICK","PAOLETTI","CENTRAL AVE  APT 305 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW33SE","STATE OF FLORIDAvs.STANTON, DUANE L","2021-07-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUANE","L","STANTON","COUNTY LINE RD    PHOENIX NY 13135","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JYE","STATE OF FLORIDAvs.NASZKIEWICZ, KEVIN","2021-07-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","LEE","NASZKIEWICZ","653 SW BRYANT AVE     APT A    STUART FL 34994","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADW4L5E","STATE OF FLORIDAvs.DARNELL, ELIZABETH MARIE","2021-07-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ELIZABETH","MARIE","DARNELL","11401 DR MLK ST N     APT 1805    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4L6E","STATE OF FLORIDAvs.SANCHEZ, FRANCISCO","2021-07-22","1","DUI/BAL .15 OR ABOVE","DEFENDANT","FRANCISCO","","SANCHEZ","661 77TH AVE N  NO 301    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LZE","STATE OF FLORIDAvs.BASS, KATHERINE MARIE","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","MARIE","BASS","11601 4TH ST N NO 1208    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3DUAE","STATE OF FLORIDAvs.LEBEAU, EVA","2021-07-22","9","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVA","","LEBEAU","1800 JESSICA RD    CLEARWATER FL 33765","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AE5YV4E","STATE OF FLORIDAvs.KEEGAN, JAMES JOSEPH","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","JOSEPH","KEEGAN","TARPON WOODS BLVD    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6445E","STATE OF FLORIDAvs.RAMOS CASTILLO, LUIS MANUEL","2021-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","MANUEL","RAMOS CASTILLO","NW 201ST ST    HIALEAH FL 33015","1026410","ALEJANDRA","","PRECIADO"
"CR","TRAFFIC INFRACTION","AE6446E","STATE OF FLORIDAvs.RAMOS CASTILLO, LUIS MANUEL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","MANUEL","RAMOS CASTILLO","NW 201ST ST    HIALEAH FL 33015","1026410","ALEJANDRA","","PRECIADO"
"CR","TRAFFIC INFRACTION","AE64K7E","STATE OF FLORIDAvs.MALLEY, MICHAEL JOSEPH","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JOSEPH","MALLEY","145 VALENCIA DRIVE    DUNEDIN FL 34698","85517","LARAMIE","C","THOMPSON"
"CR","TRAFFIC INFRACTION","AE64VAE","STATE OF FLORIDAvs.LURYE, ELISABETH","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELISABETH","","LURYE","SERENITY TRL    PALM HARBOR FL 34685","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AE64YFE","STATE OF FLORIDAvs.MARTIN, DANIEL LEE","2021-07-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","LEE","MARTIN","ECUADORIAN WAY  APT 22 CLEARWATER FL 33763","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64Z4E","STATE OF FLORIDAvs.ZIGINOW, GARY FRANKLIN","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","FRANKLIN","ZIGINOW","PO BOX 302    LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ZBE","STATE OF FLORIDAvs.KLENZAK, ELY BENTON","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELY","BENTON","KLENZAK","ORANGE AVE    DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE652VE","STATE OF FLORIDAvs.BUTLER, JADEN DEVON","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","JADEN","DEVON","BUTLER","14605 CORAL BERRY DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE652ZE","STATE OF FLORIDAvs.BUTLER, JADEN DEVON","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JADEN","DEVON","BUTLER","14605 CORAL BERRY DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE653UE","STATE OF FLORIDAvs.SMITH, DEREK JORDAN","2021-07-22","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","DEREK","JORDAN","SMITH","2179 NORTH GREEN RIDGE PL    PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE653VE","STATE OF FLORIDAvs.SMITH, DEREK JORDAN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","DEREK","JORDAN","SMITH","2179 NORTH GREEN RIDGE PL    PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AE655JE","STATE OF FLORIDAvs.GILL, BRYANT KEITH","2021-07-22","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","BRYANT","KEITH","GILL","GULF TO BAY BLVD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE656DE","STATE OF FLORIDAvs.SAXOWSKY, JENNIFER RENEE","2021-07-22","1","RECKLESS DRIVING","DEFENDANT","JENNIFER","RENEE","SAXOWSKY","1357 TERRACE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657QE","STATE OF FLORIDAvs.HUTFILZ, BENJAMIN ALYN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","ALYN","HUTFILZ","SWEETBAY LN    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657RE","STATE OF FLORIDAvs.MAUNE, PARKER JOSEPH","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PARKER","JOSEPH","MAUNE","MICHIGAN BLVD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657SE","STATE OF FLORIDAvs.YANG, TENG YUN","2021-07-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TENG YUN","","YANG","39TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657TE","STATE OF FLORIDAvs.SMALL-SCOTT, CARRIE ANN","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CARRIE","ANN","SMALL-SCOTT","MOHAWK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657VE","STATE OF FLORIDAvs.BUTLER, KIARA LATRESE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","KIARA","LATRESE","BUTLER","509 N FORT HARRISON AVE NO. 2D    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657WE","STATE OF FLORIDAvs.BUTLER, KIARA LATRESE","2021-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIARA","LATRESE","BUTLER","509 N FORT HARRISON AVE NO. 2D    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657XE","STATE OF FLORIDAvs.BUTLER, KIARA LATRESE","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIARA","LATRESE","BUTLER","509 N FORT HARRISON AVE NO. 2D    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657YE","STATE OF FLORIDAvs.COX, MARCUS JOE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MARCUS","JOE","COX","WINDING OAKS DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE657ZE","STATE OF FLORIDAvs.HILES, CHRISTOPHER MARTIN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MARTIN","HILES","Country Club DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6580E","STATE OF FLORIDAvs.DE ANDRADE, VITORIA FERREIRA","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","VITORIA","FERREIRA","DE ANDRADE","DEMOCRACY BLVD  APT B435 BETHESDA MD 20817","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6581E","STATE OF FLORIDAvs.PATERSON, TIMOTHY JAMES","2021-07-22","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JAMES","PATERSON","CANOPY LAKES CT  APT 109 TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE6582E","STATE OF FLORIDAvs.SMITH, GARY OWEN","2021-07-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GARY","OWEN","SMITH","S WIND LN    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6583E","STATE OF FLORIDAvs.KITZMILLER, EILEEN CECELIA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","EILEEN","CECELIA","KITZMILLER","MONTROSE PL    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6584E","STATE OF FLORIDAvs.REHMAN, NABILA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","NABILA","","REHMAN","BREAKING ROCKS DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6585E","STATE OF FLORIDAvs.NGUYEN, VY THI TO","2021-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","VY","THI TO","NGUYEN","BENTLEY CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6586E","STATE OF FLORIDAvs.BOONCHAUY, JUTHAMASE","2021-07-22","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JUTHAMASE","","BOONCHAUY","2861 MEADOW OAK DR E    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6587E","STATE OF FLORIDAvs.HERNANDEZ-LOPEZ, ALMA","2021-07-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ALMA","","HERNANDEZ-LOPEZ","GLENMOOR CT    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6588E","STATE OF FLORIDAvs.SCHMIDT, RICK JEFFREY","2021-07-22","1","CARELESS DRIVING","DEFENDANT","RICK","JEFFREY","SCHMIDT","RIVERDALE DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6589E","STATE OF FLORIDAvs.CLIFT, MIRANDA ELIZABETH","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIRANDA","ELIZABETH","CLIFT","WEDGEWOOD WAY    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658AE","STATE OF FLORIDAvs.TERRAZAS, CHRISTOPHER MICHAEL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","TERRAZAS","21ST AVE N UNIT 202 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658BE","STATE OF FLORIDAvs.BURKE, MM CARMEL","2021-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MM","CARMEL","BURKE","ALEXANDER DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658CE","STATE OF FLORIDAvs.SAPORITO, MONICA LYNN","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MONICA","LYNN","SAPORITO","HOUSE WREN CIR     PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658DE","STATE OF FLORIDAvs.RUSSO, NICOLAS DALE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","NICOLAS","DALE","RUSSO","OAK CLUSTER CIR    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658EE","STATE OF FLORIDAvs.NOVIKOV, EVGENY EVGENYIEVICH","2021-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EVGENY","EVGENYIEVICH","NOVIKOV","N SATURN AVE  APT N2 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658FE","STATE OF FLORIDAvs.DESARME, GENEVIEVE CHARLOTTE ROYES","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GENEVIEVE","CHARLOTTE ROYES","DESARME","BIG PINE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658GE","STATE OF FLORIDAvs.ORCZYK, KRZYSTOF","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRZYSTOF","","ORCZYK","BANCROFT CIR E APT A PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658HE","STATE OF FLORIDAvs.STEIN, ALLEN ZELIG","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALLEN","ZELIG","STEIN","2820 SKIMMER PT DR  S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658IE","STATE OF FLORIDAvs.NIKOLAJEW, MARTINA","2021-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARTINA","","NIKOLAJEW","SEVILLE BLVD    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658JE","STATE OF FLORIDAvs.JOHNS, WILLIAM DANIEL, JR","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","DANIEL","JOHNS","OTTAWA ST    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658KE","STATE OF FLORIDAvs.JOWRIE, KIMBERLEY SIMONE","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLEY","SIMONE","JOWRIE","1230 CARACAS AVE    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658LE","STATE OF FLORIDAvs.REELFS, HOWARD EARL","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOWARD","EARL","REELFS","OVERLOOK PL    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658ME","STATE OF FLORIDAvs.STOUP, ELLEN HORR","2021-07-22","1","CARELESS DRIVING","DEFENDANT","ELLEN","HORR","STOUP","2101 SUNSET PT RD #2501   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658NE","STATE OF FLORIDAvs.VARELA, WENCESLAO","2021-07-22","1","CARELESS DRIVING","DEFENDANT","WENCESLAO","","VARELA","CASABLANCA WAY    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658OE","STATE OF FLORIDAvs.SPINKS, JASON LEE","2021-07-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JASON","LEE","SPINKS","2105 GLEN DRIVE    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658PE","STATE OF FLORIDAvs.KLIMLEY MARGRES, KRISTIN ELIZABETH","2021-07-22","1","CARELESS DRIVING","DEFENDANT","KRISTIN","ELIZABETH","KLIMLEY MARGRES","CHILMARK WAY    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658QE","STATE OF FLORIDAvs.KRISKEWIC, HEATHER ELIZABETH","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","HEATHER","ELIZABETH","KRISKEWIC","E BAY DR  APT 638 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE658RE","STATE OF FLORIDAvs.PHELPS, DJ","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DJ","","PHELPS","1227 SUNSET POINT RD UNIT B    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658SE","STATE OF FLORIDAvs.PHELPS, DJ","2021-07-22","1","LITTERING 15 LBS OR LESS","DEFENDANT","DJ","","PHELPS","1227 SUNSET POINT RD UNIT B    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658TE","STATE OF FLORIDAvs.CHAMBLEE, CARMEN","2021-07-22","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CARMEN","","CHAMBLEE","PLAZA ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658UE","STATE OF FLORIDAvs.QUICK, BRENDA SUE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","BRENDA","SUE","QUICK","HIBISCUS DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE658VE","STATE OF FLORIDAvs.TORTORICI, STEVEN MICHAEL","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVEN","MICHAEL","TORTORICI","CHANNEL CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658WE","STATE OF FLORIDAvs.MOORE, BRANDY CAPRICE","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDY","CAPRICE","MOORE","1581 BRIDGEWATER DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE658XE","STATE OF FLORIDAvs.BRIDGER, RACHEL","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RACHEL","","BRIDGER","POINTE CIR    OLDSMAR FL 34677","NO ATTORNEY","","",""
