"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12005567GZH","STATE OF FLORIDA vs. HARRIS, MARIA NICHOLE","2021-10-13","01","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARIA","NICHOLE","HARRIS","2515 18TH ST S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","140736XEOANC","STATE OF FLORIDA vs. SCHWIRIAN , SCOTT RYAN","2021-10-13","02","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","RYAN","SCHWIRIAN","8205 PINEHURST DR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2039WQN","STATE OF FLORIDA vs. RENNER, RANDALL CHRISTIAN","2021-10-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RANDALL","CHRISTIAN","RENNER","1184 ENISWOOD PKWY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65822-TR","STATE OF FLORIDA vs. LOPEZ, ROSA CARMINDA","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSA","CARMINDA","LOPEZ","3248 WINDSCAPE,  NORCROSS GA 30093","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65876-TR","STATE OF FLORIDA vs. BENNETT, TIMOTHY J","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","J","BENNETT","89 MERRITT DR,  BLAIRSVILL GA 30512","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65884-TR","STATE OF FLORIDA vs. SCOTT, WILLIAM JOSEPH","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","JOSEPH","SCOTT","12 LORALEE DR,  ALBANY NY 12205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","21-65911-TR","STATE OF FLORIDA vs. BASARABA, STEPHANIE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","","BASARABA","1150 N LAKE SHORE DR UNIT       16F,  CHICAGO IL 60611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6162WQN","STATE OF FLORIDA vs. SEIDL, MYRTLE","2021-10-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MYRTLE","","SEIDL","1512 LONGFORD DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6995WQN","STATE OF FLORIDA vs. BARBOUR, ROBIN M","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBIN","M","BARBOUR","1601 LUSE LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6996WQN","STATE OF FLORIDA vs. WOLFF, DOROTHY ANN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","DOROTHY","ANN","WOLFF","2701 REGENCY OAKS BLVD UNIT       A309,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6998WQN","STATE OF FLORIDA vs. TREMMEL, JAKE EDWARD","2021-10-13","1","CARELESS DRIVING","DEFENDANT","JAKE","EDWARD","TREMMEL","9717 ANDY DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7002WQN","STATE OF FLORIDA vs. FOURNET, DERICK COLE","2021-10-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","DERICK","COLE","FOURNET","227 COLONY POINT RD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A15301E","STATE OF FLORIDA vs. BENJAMIN, DARRELL DARNELL","2021-10-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRELL","DARNELL","BENJAMIN","ZEPHYRHILLS C I        DOC #502491 2739 GALL BOULEVARD, ZEPHYRHILLS FL 33541-9701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6KY4PE","STATE OF FLORIDA vs. MARTIN, MILO RODERICK","2021-10-13","1","NO VALID DRIVER LICENSE","DEFENDANT","MILO","RODERICK","MARTIN","3021 SR 590 APT 428, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA4TE","STATE OF FLORIDA vs. KOTIS, GEORGE B","2021-10-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","BASIL","KOTIS","1003 N FLORIDA AVE, TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A76I06E","STATE OF FLORIDA vs. ZUMBRUN, SHAWN MICHAEL","2021-10-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHAWN","MICHAEL","ZUMBRUN","5655 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771D9E","STATE OF FLORIDA vs. HARDIN, JAMES RAYMOND","2021-10-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RAYMOND","HARDIN","2588 58TH TERR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOCE","STATE OF FLORIDA vs. GRUDZINSKI, JARRETT DEAN","2021-10-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","DEAN","GRUDZINSKI","5227 65TH WAY N APT 97, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACBZE6E","STATE OF FLORIDA vs. SAXTON, JEANA ARIEL","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEANA","ARIEL","SAXTON","7813 LEMONWOOD CT, TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACV6MTE","STATE OF FLORIDA vs. AMOROSA, KIMBERLY ANGELA","2021-10-13","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","ANGELA","AMOROSA","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ACV6MUE","STATE OF FLORIDA vs. AMOROSA, KIMBERLY ANGELA","2021-10-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KIMBERLY","ANGELA","AMOROSA","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ACV6MVE","STATE OF FLORIDA vs. AMOROSA, KIMBERLY ANGELA","2021-10-13","1","FAILED TO REMOVE OBSTRUCT/VEHICLE PROPERTY DAMAGE","DEFENDANT","KIMBERLY","ANGELA","AMOROSA","TRANSIENT, CLEARWATER FL 33762","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ACX5ZXE","STATE OF FLORIDA vs. CHESSHIRE, CHRISTIAN WILLIAM","2021-10-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHRISTIAN","WILLIAM","CHESSHIRE","1613 E LINDEN AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1PE","STATE OF FLORIDA vs. ZUMBRUN, SHAWN MICHAEL","2021-10-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHAWN","MICHAEL","ZUMBRUN","5655 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H24E","STATE OF FLORIDA vs. MORRONE, GINA MADELINE","2021-10-13","1","OWNER/PASSENGER/REPORT/ACCIDENT","DEFENDANT","GINA","MADELINE","MORRONE","4701 88TH AVE N APT        710,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H25E","STATE OF FLORIDA vs. BOATRIGHT-PEREZ, JAYLA LYNN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","JAYLA","LYNN","BOATRIGHT-PEREZ","5475 68TH LN N APT        10101,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H27E","STATE OF FLORIDA vs. BOATRIGHT-PEREZ, JAYLA LYNN","2021-10-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAYLA","LYNN","BOATRIGHT-PEREZ","5475 68TH LN N APT        10101,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H28E","STATE OF FLORIDA vs. BOATRIGHT-PEREZ, JAYLA LYNN","2021-10-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAYLA","LYNN","BOATRIGHT-PEREZ","5475 68TH LN N APT        10101,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H2AE","STATE OF FLORIDA vs. BOATRIGHT-PEREZ, JAYLA LYNN","2021-10-13","1","REGISTRATION REQUIRED","DEFENDANT","JAYLA","LYNN","BOATRIGHT-PEREZ","5475 68TH LN N APT        10101,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7H2BE","STATE OF FLORIDA vs. FIELDS, TRINITY FAYE","2021-10-13","1","TOO FAST FOR CONDITIONS","DEFENDANT","TRINITY","FAYE","FIELDS","1601 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNNE","STATE OF FLORIDA vs. CARABALLO, FRANK JOHN","2021-10-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FRANK","JOHN","CARABALLO","1276 FOUR SEASONS BLVD,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7MNOE","STATE OF FLORIDA vs. CAMPILLO, CLAUDIA LYNN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","CLAUDIA","LYNN","CAMPILLO","4935 58TH AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPAE","STATE OF FLORIDA vs. NICHOLA, STEVE JOHN","2021-10-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEVE","JOHN","NICHOLA","1398 SAIL HARBOR CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPBE","STATE OF FLORIDA vs. REYES, FRANKLYN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","FRANKLYN","","REYES","3312 SAN MOISE PL,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPDE","STATE OF FLORIDA vs. CURWICK, JAROD MICHAEL","2021-10-13","1","MOVE OVER ACT","DEFENDANT","JAROD","MICHAEL","CURWICK","1806 N WATERMAN DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPEE","STATE OF FLORIDA vs. REINKE, CLAUDIA ALMA","2021-10-13","1","IMPROPER TURN/U TURN","DEFENDANT","CLAUDIA","ALMA","REINKE","1124 LAUREN LN APT        1212,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7QPFE","STATE OF FLORIDA vs. MOATS, SUSAN EDITH","2021-10-13","1","CARELESS DRIVING","DEFENDANT","SUSAN","EDITH","MOATS","1236 VIKING DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GRQE","STATE OF FLORIDA vs. YOUNG, NAHRYANNA NECOLE ALEXIS","2021-10-13","1","CARELESS DRIVING","DEFENDANT","NAHRYANNA","NECOLE ALEXIS","YOUNG","6768 DOUBLEGATE LN,  REX GA 30273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GRRE","STATE OF FLORIDA vs. HERNANDEZ-LANDESTOY, YORNEL","2021-10-13","1","FAILED TO USE DUE CARE","DEFENDANT","YORNEL","","HERNANDEZ-LANDESTOY","2304 W FLORA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8GRSE","STATE OF FLORIDA vs. BELL, ROBBREA MASSEA","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBBREA","MASSEA","BELL","1105 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS2E","STATE OF FLORIDA vs. EINFELDT, DAWN MARIE","2021-10-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAWN","MARIE","EINFELDT","1430 ISLAND DR S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS3E","STATE OF FLORIDA vs. PLUMMER, JOSHUA ADAM","2021-10-13","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ADAM","PLUMMER","7450 35TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS4E","STATE OF FLORIDA vs. BOODRAM, DJIBRIL JAI","2021-10-13","1","CARELESS DRIVING","DEFENDANT","DJIBRIL","JAI","BOODRAM","5051 75TH AVE N APT        9,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8MS5E","STATE OF FLORIDA vs. BOODRAM, DJIBRIL JAI","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DJIBRIL","JAI","BOODRAM","5051 75TH AVE N APT        9,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0JE","STATE OF FLORIDA vs. WANNOS, AARON MATTHEW","2021-10-13","1","MOVE OVER ACT","DEFENDANT","AARON","MATTHEW","WANNOS","8120 ALAMOSA WOOD AVE,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8V0KE","STATE OF FLORIDA vs. WANNOS, AARON MATTHEW","2021-10-13","1","REGISTRATION REQUIRED","DEFENDANT","AARON","MATTHEW","WANNOS","8120 ALAMOSA WOOD AVE,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLNE","STATE OF FLORIDA vs. WARMUTH, ROBERT JOHN","2021-10-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERT","JOHN","WARMUTH","1415 DARTMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8XLQE","STATE OF FLORIDA vs. HERNANDEZ, BLADIMIR, JR","2021-10-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BLADIMIR","","HERNANDEZ","10454 BLACKMORE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADIB5SE","STATE OF FLORIDA vs. ELIAS, JAKOBIE JAQUAN","2021-10-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JAKOBIE","J","ELIAS","1827 AUBURN ST S, ST PETERSBURG FL 33712","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","ADIB5TE","STATE OF FLORIDA vs. ELIAS, JAKOBIE JAQUAN","2021-10-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAKOBIE","J","ELIAS","1827 AUBURN ST S, ST PETERSBURG FL 33712","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","ADW3S1E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LN, ST PETERSBURG FL 33751","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S2E","STATE OF FLORIDA vs. ROMERO SUAZA, NICOLAS","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLAS","","ROMERO SUAZA","27916 WHALES ST,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S3E","STATE OF FLORIDA vs. WINT, COURTNEY ELIZABETH","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COURTNEY","ELIZABETH","WINT","3532 WOODRIDGE PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S4E","STATE OF FLORIDA vs. HUIZACHE BOMAYE, IVAN","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IVAN","","HUIZACHE BOMAYE","1374 DREW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S5E","STATE OF FLORIDA vs. MOYER, PAULA LESLIE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAULA","LESLIE","MOYER","10318 VENITIA REAL AVE UNIT       206,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S7E","STATE OF FLORIDA vs. CIOCCKE, JOHN A","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","A","CIOCCKE","28 WOODCLIFFE DR APT        B,  CLIFTON PARK NY 12065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S8E","STATE OF FLORIDA vs. BORACHI, NAZIMUDDIN SULTANALI","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAZIMUDDIN","SULTANALI","BORACHI","2787 POST ROCK DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3S9E","STATE OF FLORIDA vs. RAY, ROBERT GLENN","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","GLENN","RAY","7260 E CAMINO SANTO,  SCOTTSDALE AZ 85260","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SAE","STATE OF FLORIDA vs. ISHMAR, HAKEEME IMANI","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAKEEME","IMANI","ISHMAR","37918 HILLSIDE LN,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SBE","STATE OF FLORIDA vs. FLORENCE, DENISE MICHELLE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","MICHELLE","FLORENCE","603 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SCE","STATE OF FLORIDA vs. NILVERT, JONATHAN","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","","NILVERT","PO BOX 2173, ALBERTVILLE AL 35950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SDE","STATE OF FLORIDA vs. DAVENPORT, JOHN ROBERT","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","ROBERT","DAVENPORT","15725 PHOEBEPARK AVE,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SEE","STATE OF FLORIDA vs. THOMPSON, CHANTINA MONIQUE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHANTINA","MONIQUE","THOMPSON","4518 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SFE","STATE OF FLORIDA vs. KIBLINGER, SAMANTHA HOPE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","HOPE","KIBLINGER","1181 S BAY DR,  TAWAS CITY MI 48763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SGE","STATE OF FLORIDA vs. SCHEPPSKE, AMANDA LYNN","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","LYNN","SCHEPPSKE","1016 9TH AVE NW APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SHE","STATE OF FLORIDA vs. RETTIG, JOSEPH KYLE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","KYLE","RETTIG","2509 S YSABELLA AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SIE","STATE OF FLORIDA vs. HOYT, DYLAN RHYS","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DYLAN","RHYS","HOYT","703 EAST BAY DR APT        118,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SJE","STATE OF FLORIDA vs. WARE, MARCELUS ALFONZA","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARCELUS","ALFONZA","WARE","1460 TURNER ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SKE","STATE OF FLORIDA vs. WARDEN, JASMINA MARIE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASMINA","MARIE","WARDEN","2690 DREW ST UNIT       336,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SLE","STATE OF FLORIDA vs. BAKO, ESMERALDA","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ESMERALDA","","BAKO","7541 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SME","STATE OF FLORIDA vs. CLARK, DUWON","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUWON","","CLARK","2839 HIGHWAY 71,  MARIANNA FL 32446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SNE","STATE OF FLORIDA vs. BOLLES, JAMES RICHARD","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","RICHARD","BOLLES","2738 ROOSEVELT BLVD UNIT       1107,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SOE","STATE OF FLORIDA vs. MCLEAN, MARK WAYNE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","WAYNE","MCLEAN","8336 PADDLEWHEEL ST,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SPE","STATE OF FLORIDA vs. GAVIN, ROTANYANIKKA LATEICE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROTANYANIKKA","LATEICE","GAVIN","107 E MARTIN LUTHER KING JR DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SQE","STATE OF FLORIDA vs. WILLIAMS, SASHA NIKKITA","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SASHA","NIKKITA","WILLIAMS","10605 EGRET HAVEN LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SRE","STATE OF FLORIDA vs. BISHOP, KAELI PAIGE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAELI","PAIGE","BISHOP","4551 SECRETARIAT RUN,  BROOKSVILLE FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SSE","STATE OF FLORIDA vs. WILLIAMS, CIERRA DANIELLE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIERRA","DANIELLE","WILLIAMS","4429 HOLLY HILL DR,  MARIANNA FL 32448","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3STE","STATE OF FLORIDA vs. RATH, WILLIAM DEAN","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","DEAN","RATH","603 PALMORE CT,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SVE","STATE OF FLORIDA vs. AUSTIN, JAY RONALD","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAY","RONALD","AUSTIN","1855 PAYNE ST UNIT       332,  DALLAS TX 75201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SWE","STATE OF FLORIDA vs. DO NASCIMENTO, DANIEL MOTA","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","MOTA","DO NASCIMENTO","122 HAMPTON RD 101,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SXE","STATE OF FLORIDA vs. BROWN, FREDRICK JON","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FREDRICK","JON","BROWN","1744 N FT HARRISON 8,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SYE","STATE OF FLORIDA vs. AL NHAS, MHD AIHM","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MHD","AIHM","AL NHAS","3110 GRAND AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3SZE","STATE OF FLORIDA vs. HOLMES, JONATHAN ROSS","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","ROSS","HOLMES","2901 DALE MABRY HWY,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T0E","STATE OF FLORIDA vs. PEREZANGELES, KIMBERLY","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","","PEREZANGELES","515 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T1E","STATE OF FLORIDA vs. CIEPLEY, MARK","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","","CIEPLEY","427 WATSON ST,  AURORA IL 60505","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T3E","STATE OF FLORIDA vs. GRAHAM, KELLEY S","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELLEY","S","GRAHAM","5411 HIGHLANDS VISTA CIR,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T5E","STATE OF FLORIDA vs. NAPPER, SHANESE ANTWONETTE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANESE","ANTWONETTE","NAPPER","14892 63RD WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T6E","STATE OF FLORIDA vs. NUNEZ-PEREZ, JOSE","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","","NUNEZ-PEREZ","1433 AMANDA RD,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3T7E","STATE OF FLORIDA vs. TISDALE, RICKY","2021-10-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICKY","","TISDALE","111 4TH AVE NW, LARGO FL 33771","NO ATTORNEY","","",""
