"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","5492XEB","STATE OF FLORIDAvs.DEAL, TAMMY LYNN MAE","2021-09-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TAMMY","LYNN MAE","DEAL","200 62ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60037461","PARKING CITATION ISSUEDVS.CAMPO, JAVIER, JR","2021-09-15","1","IMPROPER PARKING","DEFENDANT","JAVIER","","CAMPO","TURTLE LAKECTUNIT102, NAPLES FL 34105","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60073413","PARKING CITATION ISSUEDVS.DEFREESE, SCOTT","2021-09-15","1","DISABLED PARKING","DEFENDANT","SCOTT","","DEFREESE","LINDEN TRAIL, MONROE NY 10950","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A6007413","PARKING CITATION ISSUEDVS.HOFFMAN, ROSEANN","2021-09-15","1","DISABLED PARKING","DEFENDANT","ROSEANN","","HOFFMAN","YORKSHIREDR, OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60074714","PARKING CITATION ISSUEDVS.HOFFMAN, ROSEANN","2021-09-15","1","DISABLED PARKING","DEFENDANT","ROSEANN","","HOFFMAN","YORKSHIREDR, OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60077551","PARKING CITATION ISSUEDVS.THEOPHILOPOULOS, GERASIMOS","2021-09-15","1","OVERTIME PARK UNMETER","DEFENDANT","GERASIMOS","","THEOPHILOPOULOS","WIDEVIEWAVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60078467","PARKING CITATION ISSUEDVS.QUINONES, ALYSSA","2021-09-15","1","IMPROPER PARKING","DEFENDANT","ALYSSA","","QUINONES","COUNTRYSIDEBLVDAPT306, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60081134","PARKING CITATION ISSUEDVS.RIVERA, MOISES","2021-09-15","1","DISABLED PARKING","DEFENDANT","MOISES","","RIVERA","105 WEST GLADYS ST, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60081179","PARKING CITATION ISSUEDVS.CRUZ, CARLOS","2021-09-15","1","DISABLED PARKING","DEFENDANT","CARLOS","","CRUZ","ILLINOISAVE, HALETHORPE MD 21227","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60082052","PARKING CITATION ISSUEDVS.RIVERA, MOISES","2021-09-15","1","OVERTIME PARK METER","DEFENDANT","MOISES","","RIVERA","105 WEST GLADYS ST, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60085105","PARKING CITATION ISSUEDVS.ANGEL, CANDACE FAITH","2021-09-15","1","DISABLED PARKING","DEFENDANT","CANDACE","FAITH","ANGEL","7264 56TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60087310","PARKING CITATION ISSUEDVS.PURCELL, EMILE","2021-09-15","1","OVERTIME PARK METER","DEFENDANT","EMILE","","PURCELL","EPALMETTOST, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60087615","PARKING CITATION ISSUEDVS.BISH, ROSARIO B","2021-09-15","1","DISABLED PARKING","DEFENDANT","ROSARIO","B","BISH","TAHITIAN PL 27, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQRE","STATE OF FLORIDAvs.HAYES-HINSON, JESSICA RAE","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","RAE","HAYES-HINSON","8815 W 113TH ST, OVERLAND PARK KS 66210","90461","RICK","","FLETCHER"
"CR","TRAFFIC COURT","A7717EE","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87DOPE","STATE OF FLORIDAvs.FARIAS, NEIL","2021-09-15","1","CARELESS DRIVING","DEFENDANT","NEIL","","FARIAS","80THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3PSGE","STATE OF FLORIDAvs.FARIAS, NEIL","2021-09-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NEIL","","FARIAS","80THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR5KFE","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","CARELESS DRIVING","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR5KGE","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR5KHE","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT8DBE","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKWVE","STATE OF FLORIDAvs.BORLAND, KIRK RODERICK","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRK","RODERICK","BORLAND","PO BOX 1663, ST PETERSBURG FL 33731","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","ABTKWWE","STATE OF FLORIDAvs.ARNOLD, TRACIE KRISTINE","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACIE","KRISTINE","CALFEE","2960 59TH ST S UNIT  410, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B3EE","STATE OF FLORIDAvs.WOOD, JEFFREY ALLAN","2021-09-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","ALLAN","WOOD","1484 SEAGULL DR    APT 207, PALM HARBOR FL 34685","NO ATTORNEY","SONNY","","IM"
"CR","TRAFFIC COURT","AD0BDUE","STATE OF FLORIDAvs.RUSSELL, MADISON KATE","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","KATE","RUSSELL","5307 STATE ROAD 674, WIMAUMA FL 33598","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AD5UNKE","STATE OF FLORIDAvs.WHEELER, JAMES BASIL","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","BASIL","WHEELER","TRANSIENT, ST PETERSBURG FL 33782","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AD65XOE","STATE OF FLORIDAvs.IRIZARRY, KAYLA LISETTE","2021-09-15","1","CARELESS DRIVING","DEFENDANT","KAYLA","LISETTE","IRIZARRY","30THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7110E","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7111E","STATE OF FLORIDAvs.NONTHE-DEZHA, PEDRO","2021-09-15","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","PEDRO","","NONTHE-DEZHA","1380 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD75BKE","STATE OF FLORIDAvs.BURTON, CEDRIC DWIGHT, SR","2021-09-15","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","CEDRIC","DWIGHT","BURTON","5009 SAILBOAT LN, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD83WSE","STATE OF FLORIDAvs.RUSSO, JENNIFER MARIE","2021-09-15","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JENNIFER","MARIE","RUSSO","1280 LAKEVIEW RD    UNIT 210, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AD83WTE","STATE OF FLORIDAvs.RUSSO, JENNIFER MARIE","2021-09-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JENNIFER","MARIE","RUSSO","1280 LAKEVIEW RD    UNIT 210, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AD87VNE","STATE OF FLORIDAvs.VAZQUEZ, JARIEL","2021-09-15","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JARIEL","","VAZQUEZ","CRESTFIELDAVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADFT23E","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","IMPROPER BACKING","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFT25E","STATE OF FLORIDAvs.BAGGERLY, LAUREN SHAWN","2021-09-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LAUREN","SHAWN","BAGGERLY","WHARRISST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVREFE","STATE OF FLORIDAvs.HERENSTEIN, ALEX LLOYD","2021-09-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEX","LLOYD","HERENSTEIN","MIRRORTONAVEAPT204, LAKELAND FL 33801","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADVRHTE","STATE OF FLORIDAvs.CALFEE, TRACIE KRISTINE","2021-09-15","1","CARELESS DRIVING","DEFENDANT","TRACIE","KRISTINE","CALFEE","2960 59TH ST S UNIT  410, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJ4E","STATE OF FLORIDAvs.DRAYTON, KENAE DIARA","2021-09-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KENAE","DIARA","DRAYTON","25THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRJ6E","STATE OF FLORIDAvs.CALDWELL, DEION ALONZO","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEION","ALONZO","CALDWELL","4THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRJBE","STATE OF FLORIDAvs.GRIZZLE, BARRINGTON OLIVER","2021-09-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BARRINGTON","OLIVER","GRIZZLE","7THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRJLE","STATE OF FLORIDAvs.CAMERON, LAMESHA MECHELL","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAMESHA","MECHELL","CAMERON","45THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4G1E","STATE OF FLORIDAvs.TURNAU, RONALD WILLIS","2021-09-15","1","DUI","DEFENDANT","RONALD","WILLIS","TURNAU","6720 W FLAMINGO WAY S, ST PETERSBURG FL 33707","855731","KELLY","","MCCABE"
"CR","TRAFFIC COURT","ADW4LLE","STATE OF FLORIDAvs.FIELDS, HARRY LEE","2021-09-15","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","HARRY","LEE","FIELDS","HALF QUEENSBOROAVESAPT1, ST PETERSBURG FL 33705","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","ADW4MTE","STATE OF FLORIDAvs.LOPERENA, KATHERINE","2021-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHERINE","RAYE","LOPERENA","8THAVEN, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62O6E","STATE OF FLORIDAvs.SABROSO, LUKAS ARTURO","2021-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUKAS","ARTURO","SABROSO","654 NORMANDY RD, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64XQE","STATE OF FLORIDAvs.AROMOLA, KELSEY JOSEPH","2021-09-15","1","CARELESS DRIVING","DEFENDANT","KELSEY","J","AROMOLA","4680 87TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64XRE","STATE OF FLORIDAvs.AROMOLA, KELSEY J","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELSEY","J","AROMOLA","4680 87TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65ESE","STATE OF FLORIDAvs.DURETTE CAULA, CONRADO ROLANDO","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONRADO","ROLANDO","DURETTE CAULA","NW125THCT, MIAMI FL 33182","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE65XJE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-09-15","3","NO VALID DRIVER'S LICENSE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT, CLEARWATER FL 33762","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE65XKE","STATE OF FLORIDAvs.SMITH, COREY TYREE","2021-09-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","TYREE","SMITH","TRANSIENT, CLEARWATER FL 33762","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AE663IE","STATE OF FLORIDAvs.JEFFERS, DONAL","2021-09-15","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","DONAL","","JEFFERS","1157 ENGMAN ST, CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AE663JE","STATE OF FLORIDAvs.JEFFERS, DONAL","2021-09-15","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","DONAL","","JEFFERS","1157 ENGMAN ST, CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AE669JE","STATE OF FLORIDAvs.HALL, DAYNA ELLEN","2021-09-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAYNA","ELLEN","HALL","DOROTHYDR, CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AE66IYE","STATE OF FLORIDAvs.TORRES, DEREDIZ","2021-09-15","1","CARELESS DRIVING","DEFENDANT","DEREDIZ","","TORRES","9001 SPRINGGARDEN WAY, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8JQTE","STATE OF FLORIDAvs.WATSON, BRIAN DAVID","2021-09-15","1","CARELESS DRIVING","DEFENDANT","BRIAN","DAVID","WATSON","13509 BUCKLEY LP, HUDSON FL 34669","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AE8JQUE","STATE OF FLORIDAvs.WATSON, BRIAN DAVID","2021-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","DAVID","WATSON","13509 BUCKLEY LP, HUDSON FL 34669","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AE8M0CE","STATE OF FLORIDAvs.WATSON, BRIAN DAVID","2021-09-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIAN","DAVID","WATSON","13509 BUCKLEY LP, HUDSON FL 34669","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEBM3GE","STATE OF FLORIDAvs.AJANEL-TECUM, IVAN RAMIRO","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IVAN","RAMIRO","AJANEL-TECUM","1007 E REYNOLDS ST, PLANT CITY FL 33563","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AEBM8UE","STATE OF FLORIDAvs.BOLES, EDWOOTH JAMES","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWOOTH","JAMES","BOLES","SMICHIGANAVE, CLEARWATER FL 33756","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBMD5E","STATE OF FLORIDAvs.BROWN, MICHAEL ALAN","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ALAN","BROWN","101 LAKE AVE APT 222, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAH1E","STATE OF FLORIDAvs.CAREY, JEFFREY CHRISTOPHER","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","CHRISTOPHER","CAREY","8THAVESWUNIT447, LARGO FL 33779","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AELAT0E","STATE OF FLORIDAvs.BURET, RENEE GAIL","2021-09-15","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","RENEE","GAIL","BURET","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATOE","STATE OF FLORIDAvs.MONTROND, SHEILA F","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHEILA","F","MONTROND","3004 PRELUDE LN, KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAW6E","STATE OF FLORIDAvs.ABIDOVIC, DUNJA","2021-09-15","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DUNJA","","ABIDOVIC","MIRA LAGOCIR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAXLE","STATE OF FLORIDAvs.BROWN, DAVID ROBERT","2021-09-15","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","ROBERT","BROWN","GULFVIEW WOODSLN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYEE","STATE OF FLORIDAvs.MILES, ANESIA ANN","2021-09-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANESIA","ANN","MILES","116THAVENUNIT20, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYFE","STATE OF FLORIDAvs.JORDAN, HEATHER RACHELLE","2021-09-15","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","HEATHER","RACHELLE","JORDAN","OAKLAWNAVEUNITA, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYGE","STATE OF FLORIDAvs.JORDAN, MICHELLE RAE","2021-09-15","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","MICHELLE","RAE","JORDAN","TRANSIENT, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAYLE","STATE OF FLORIDAvs.NIKOLOV, NIKOLAY MIHAYLOV","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIKOLAY","MIHAYLOV","NIKOLOV","BLACK LIONDRNE, ST PETERSBURG FL 33716","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELAZEE","STATE OF FLORIDAvs.SOSSLAU, SETH BRIAN","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SETH","BRIAN","SOSSLAU","MISSIONCT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZFE","STATE OF FLORIDAvs.JOHNSON, SHAKIRA MARIE","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAKIRA","MARIE","JOHNSON","15THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZGE","STATE OF FLORIDAvs.BLINKEY, ANN MARIE","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANN","MARIE","BLINKEY","80THTER, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZHE","STATE OF FLORIDAvs.HARE, LATOYIA SHUNTAE","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATOYIA","SHUNTAE","HARE","DREWSTUNIT210, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZIE","STATE OF FLORIDAvs.BUXHAKU, EROL","2021-09-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EROL","","BUXHAKU","LIMEST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZKE","STATE OF FLORIDAvs.JACKSON, WESLEY KENNETH","2021-09-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WESLEY","KENNETH","JACKSON","US HWY 19NUNITI02, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZLE","STATE OF FLORIDAvs.JACKSON, WESLEY KENNETH","2021-09-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WESLEY","KENNETH","JACKSON","US HWY 19NUNITI02, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZME","STATE OF FLORIDAvs.GALIOTO, PAT ANTHONY","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAT","ANTHONY","GALIOTO","1STAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZNE","STATE OF FLORIDAvs.SARVIS, ANGELICA MARIE","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELICA","MARIE","SARVIS","WHITESANDLN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZOE","STATE OF FLORIDAvs.SARVIS, ANGELICA MARIE","2021-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANGELICA","MARIE","SARVIS","WHITESANDLN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZPE","STATE OF FLORIDAvs.ELIAS, ARKEIAH PACHEON","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARKEIAH","PACHEON","ELIAS","3RDAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZQE","STATE OF FLORIDAvs.SWAIN, GERRARD PEREZ","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERRARD","PEREZ","SWAIN","2347 15TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZSE","STATE OF FLORIDAvs.HOETING, MARK ADRIEN","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","ADRIEN","HOETING","BATTLEFIELD CREEKDR, MARIETTA GA 30064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZTE","STATE OF FLORIDAvs.DYER, KEITH CHARLES","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEITH","CHARLES","DYER","3111 CODY ST, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZUE","STATE OF FLORIDAvs.ULYSSES, LOPEZ","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOPEZ","","ULYSSES","ACOSTAAPT60, SALINAS CA 93905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZVE","STATE OF FLORIDAvs.CLICK, ANDREW BARRY","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","BARRY","CLICK","140THTERN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZWE","STATE OF FLORIDAvs.GIOVANNIELLO, FATIMA ESPINA","2021-09-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FATIMA","ESPINA","GIOVANNIELLO","WOODCUTTERLN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAZZE","STATE OF FLORIDAvs.PERRY, RUSSELL RICHARD","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUSSELL","RICHARD","PERRY","2NDAVENE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB00E","STATE OF FLORIDAvs.MORRIS, ADAM MICHAEL","2021-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","MICHAEL","MORRIS","WELLINGTONDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB01E","STATE OF FLORIDAvs.MILLER, KYLE ROBERT","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","ROBERT","MILLER","LAURAST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB02E","STATE OF FLORIDAvs.MILLER, KYLE ROBERT","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","ROBERT","MILLER","LAURAST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB03E","STATE OF FLORIDAvs.JONES-RICH, NAKIA DE'ANNA","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NAKIA","DE'ANNA","JONES-RICH","FOXBRIDGECIRNUNIT341, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB17E","STATE OF FLORIDAvs.SULLIVAN, SANDRA LYNN","2021-09-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SANDRA","LYNN","SULLIVAN","3K-2 ESTATE DOROTHEA, ST THOMAS VIRGIN ISL OA 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB19E","STATE OF FLORIDAvs.BUSCH, MATHEW JOHN","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATHEW","JOHN","BUSCH","1896 BUGLE LN, CLEARWATER FL 33764","NO ATTORNEY","","",""
