Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,AE64G0E,"STATE OF FLORIDAvs.JOHN, VINCENT STEVEN",6/20/2021,1,RECKLESS DRIVING,DEFENDANT,VINCENT,STEVEN,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64G8E,"STATE OF FLORIDAvs.MARQUEZ-RODRIGUEZ, CRISTHIAN JAEL",6/20/2021,1,DRIVING UNDER THE INFLUENCE-PENDING URINE,DEFENDANT,CRISTHIAN,JAEL,MARQUEZ-RODRIGUEZ,1001 N MLK JR AVE     APT 1101    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GDE,"STATE OF FLORIDAvs.PARRA, ALBERT OSCAR",6/20/2021,1,RECKLESS DRIVING,DEFENDANT,ALBERT,OSCAR,PARRA,1424 LEO EAST LN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GEE,"STATE OF FLORIDAvs.PARRA, ALBERT OSCAR",6/20/2021,1,DWLSR (ONE PRIOR),DEFENDANT,ALBERT,OSCAR,PARRA,1424 LEO EAST LN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64GRE,"STATE OF FLORIDAvs.JOHN, VINCENT STEVEN",6/20/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,VINCENT,STEVEN,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5IE,"STATE OF FLORIDAvs.GAUDET, DANIELLE JUDE",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DANIELLE,JUDE,GAUDET,6301 S WESTSHORE BLVD  UNTI 221    TAMPA FL 33602,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5JE,"STATE OF FLORIDAvs.THOMPSON, RICHARD ALLEN, SR",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,RICHARD,ALLEN,THOMPSON,4500 80TH AVE N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5LE,"STATE OF FLORIDAvs.HARTMIER, BLAKE RYAN",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,BLAKE,RYAN,HARTMIER,2031 TEMPLE TER    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5ME,"STATE OF FLORIDAvs.LEDUC, ANGELA ELAINE",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ANGELA,ELAINE,LEDUC,2174 FOXBRIDGE CIR N  APT 28    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5SE,"STATE OF FLORIDAvs.ROBINSON, MARCUS DAVID, II",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARCUS,DAVID,ROBINSON,12049 CROFT RD    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5TE,"STATE OF FLORIDAvs.ROSARIO, JORDAN SAMUEL",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JORDAN,SAMUEL,ROSARIO,2614 WILSKY RD    LAND O LAKES FL 34639,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5UE,"STATE OF FLORIDAvs.JOHN, VINCENT STEVEN",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,VINCENT,STEVEN,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9W7E,"STATE OF FLORIDAvs.LANDRAU , REGIES RENE ANDINO",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,REGIES,RENE ANDINO,LANDRAU,601 16TH SE APT 312    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9WAE,"STATE OF FLORIDAvs.MANNING, CARL HUBERT",6/20/2021,1,DUI (TRAFFIC CRASH),DEFENDANT,CARL,HUBERT,MANNING,7501 ULMERTON RD      APT 612    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENLFIE,"STATE OF FLORIDAvs.LEIKER, JASON CHRISTOPHER",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JASON,CHRISTOPHER,LEIKER,31627 COLADA DRIFT WAY    WESTLEY CHAPEL FL 33545,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENLFJE,"STATE OF FLORIDAvs.MEZA-PEDROZA, JORGE IVAN",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JORGE,IVAN,MEZA-PEDROZA,318 ROSA LINDA LN    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENLFKE,"STATE OF FLORIDAvs.MAYS, PATRICK CECIL, JR",6/20/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,PATRICK,CECIL,MAYS,113TH AVE N   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWEZE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/20/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",NO ATTORNEY,,,
