Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,1300A0LSIEP,"STATE OF FLORIDA vs. RODRIGUEZ, JUSTIN PHILIP",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/RE,DEFENDANT,JUSTIN,PHILIP,RODRIGUEZ,4117 78TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,1400A0HMK0E,"STATE OF FLORIDA vs. TAPLEY, MATTHEW JOEL",6/28/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,MATTHEW,JOEL,TAPLEY,CMC-FMCC-C PO BOX 300   CANON CITY CO 81215,NO ATTORNEY,,,
CR,TRAFFIC COURT,1400A1VDFEE,"STATE OF FLORIDA vs. TAPLEY, MATTHEW JOEL",6/28/2021,1,DUI,DEFENDANT,MATTHEW,JOEL,TAPLEY,CMC-FMCC-C PO BOX 300   CANON CITY CO 81215,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,21-41421-TR,"STATE OF FLORIDAvs.SULLIVAN, JOHN",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JOHN,,SULLIVAN,W THIRD ST    DAYTON OH 45402,NO ATTORNEY,,,
CR,TRAFFIC COURT,9967WEY,"STATE OF FLORIDAvs.RODRIQUEZ, JUSTIN PHILIP",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JUSTIN,PHILIP,RODRIGUEZ,4117 78TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,A1BW7NP,"STATE OF FLORIDAvs.RODRIQUEZ, JUSTIN PHILIP",6/28/2021,1,NO VALID DRIVER LICENSE,DEFENDANT,JUSTIN,PHILIP,RODRIGUEZ,4117 78TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,A20YOXE,"STATE OF FLORIDAvs.RODRIQUEZ, JUSTIN P",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JUSTIN,PHILIP,RODRIGUEZ,4117 78TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,A76WGHE,"STATE OF FLORIDAvs.HALL, APRIL",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,APRIL,,HALL,8476 60TH ST N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,A7717BE,"STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN",6/28/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,JORDAN,SAMUEL DEAN,SAYAS,462 PENN ST APT B    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,A771X7E,"STATE OF FLORIDAvs.BRADLEY, EDWARD K",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EDWARD,K,BRADLEY,13300 WALSINGHAM RD    APT 122    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,A771X8E,"STATE OF FLORIDAvs.SMITH, TYLER JEFFREY",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TYLER,JEFFREY,SMITH,1003 LAKE AVOCA DR    TARPON SPRINGS FL 34689,983829,MICHAEL,,BRAXTON
CR,TRAFFIC COURT,AAM73VE,"STATE OF FLORIDAvs.MITCHELL, ZACHARY CHASE",6/28/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,ZACHARY,CHASE,MITCHELL,LANDMARK BLVD  APT 1703 PALM HARBOR FL 34684,880922,JAY,A,HEBERT
CR,TRAFFIC COURT,AAM74IE,"STATE OF FLORIDAvs.KOHLBECKER, JOSHUA C",6/28/2021,1,DUI W/ BAC OVER .15,DEFENDANT,JOSHUA,C,KOHLBECKER,4TH AVE S APT 8 ST PETERSBURG FL 33701,880922,JAY,A,HEBERT
CR,TRAFFIC INFRACTION,ACXBOTE,"STATE OF FLORIDAvs.CRUZ VEGA, JONATHAN",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,JONATHAN,,CRUZ VEGA,112TH AVE N APT 8307 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFDE,"STATE OF FLORIDAvs.RYAN, BARRY JOHN",6/28/2021,1,IMPROPER BACKING,DEFENDANT,BARRY,JOHN,RYAN,BARRINGTON ST  LOT 6 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFEE,"STATE OF FLORIDAvs.LEHRIAN, DONALD MARK",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,DONALD,MARK,LEHRIAN,83RD AVE N   SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACXHFFE,"STATE OF FLORIDAvs.ODONNELL, BENJAMIN P",6/28/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,BENJAMIN,P,ODONNELL,1416 TEMPLE ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACY1K1E,"STATE OF FLORIDAvs.RAMSEY, EMMANUEL",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EMMANUEL,,RAMSEY,84TH AVE N APT 504 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,ACY1K2E,"STATE OF FLORIDAvs.RAMSEY, EMMANUEL",6/28/2021,2,NO VALID DRIVER'S LICENSE,DEFENDANT,EMMANUEL,,RAMSEY,84TH AVE N APT 504 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ACY5R7E,"STATE OF FLORIDAvs.SHAHEEN, HAITHEM MUSA",6/28/2021,1,CARELESS DRIVING,DEFENDANT,HAITHEM,MUSA,SHAHEEN,AUTUMN WOODS AVE    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD0B57E,"STATE OF FLORIDAvs.CARPENTER, KEITH BRENNON",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,KEITH,BRENNON,CARPENTER,13200 RIDGE RD    LARGO FL 33778,880922,JAY,A,HEBERT
CR,TRAFFIC COURT,AD56AKE,"STATE OF FLORIDAvs.SAYAS, JORDAN SAMUEL DEAN",6/28/2021,1,LEAVE SCENE OF CRASH INVOL PROP DMG,DEFENDANT,JORDAN,SAMUEL DEAN,SAYAS,462 PENN ST APT B    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56D9E,"STATE OF FLORIDAvs.MASTERS, LESLIE TYLER CODY",6/28/2021,1,CARELESS DRIVING,DEFENDANT,LESLIE,TYLER CODY,MASTERS,KINARD RD    PLANT CITY FL 33565,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DAE,"STATE OF FLORIDAvs.DUDLEY, JOSHUA HALL",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JOSHUA,HALL,DUDLEY,119TH AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DBE,"STATE OF FLORIDAvs.DESIMONE, MAKENZI NICHOL",6/28/2021,1,CARELESS DRIVING,DEFENDANT,MAKENZI,NICHOL,DESIMONE,91ST AVE    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DCE,"STATE OF FLORIDAvs.GELLNER, JOHN",6/28/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,JOHN,,GELLNER,BEN FRANKLIN DR  UNIT 31 SARASOTA FL 34236,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DEE,"STATE OF FLORIDAvs.ALEJANDRO, MIGUEL CEDENO PITA",6/28/2021,1,CARELESS DRIVING,DEFENDANT,MIGUEL,CEDENO PITA,ALEJANDRO,51ST WAY N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DFE,"STATE OF FLORIDAvs.PLUMMER, DONTRELL SAMUEL LARON",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,DONTRELL,SAMUEL LARON,PLUMMER,18TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD56DGE,"STATE OF FLORIDAvs.PLUMMER, DONTRELL SAMUEL LARON",6/28/2021,1,OVERTAKING ON RIGHT,DEFENDANT,DONTRELL,SAMUEL LARON,PLUMMER,18TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD59ACE,"STATE OF FLORIDAvs.KING, ERIC BERNARD",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ERIC,BERNARD,KING,53RD AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD59ADE,"STATE OF FLORIDAvs.PERRY, KIERA ALEXIS",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,KIERA,ALEXIS,PERRY,142ND AVE N APT Z201 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD59AEE,"STATE OF FLORIDAvs.ADAMS, DENAE CELESTE",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DENAE,CELESTE,ADAMS,MARSHALL ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD59AFE,"STATE OF FLORIDAvs.ADAMS, DENAE CELESTE",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DENAE,CELESTE,ADAMS,MARSHALL ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59AWE,"STATE OF FLORIDAvs.LY, DANG",6/28/2021,1,RAN STOP SIGN,DEFENDANT,DANG,,LY,WAYNE ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD59AXE,"STATE OF FLORIDAvs.MCLEOD, CONNOR JORDAN",6/28/2021,1,CARELESS DRIVING,DEFENDANT,CONNOR,JORDAN,MCLEOD,93RD CT E   PALMETTO FL 34221,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5FFQE,"STATE OF FLORIDAvs.RAMOS, ALEXIS AGOSTO",6/28/2021,1,UNLAWFUL USE OF TEMPORARY TAG,DEFENDANT,ALEXIS,AGOSTO,RAMOS,2315 BENT TREE RD      APT 2124    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FGAE,"STATE OF FLORIDAvs.JONES, EDDIE",6/28/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EDDIE,,JONES,3058 20TH AVE SOUTH    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5FGCE,"STATE OF FLORIDAvs.HALENKAMP, TYSON PHILLIP",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TYSON,PHILLIP,HALENKAMP,BROOKVIEW AVE    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRQE,"STATE OF FLORIDAvs.HERNANDEZ, JAYDON MANUEL",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JAYDON,MANUEL,HERNANDEZ,HIGHVIEW TER N   BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRRE,"STATE OF FLORIDAvs.PEIRICK, RANDALL F",6/28/2021,1,CARELESS DRIVING,DEFENDANT,RANDALL,F,PEIRICK,PALMDALE DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRSE,"STATE OF FLORIDAvs.BROOKS, NIGEL IAN",6/28/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,NIGEL,IAN,BROOKS,GOLDOME DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5MRTE,"STATE OF FLORIDAvs.AKGUN, ATTILA",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ATTILA,,AKGUN,142ND AVE  LOT 638 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIOE,"STATE OF FLORIDAvs.CLOYD, STEVEN MICHAEL",6/28/2021,1,FAILTO YIELD/STOP AT YIELD INTERSECTION,DEFENDANT,STEVEN,MICHAEL,CLOYD,COMFORT LN    NORTH PORT FL 34288,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OITE,"STATE OF FLORIDAvs.REID, SCHARNIECE NICHELLE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SCHARNIECE,NICHELLE,REID,N OGONTZ AVE    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIUE,"STATE OF FLORIDAvs.LARIO, TYLER NICOLAS",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,TYLER,NICOLAS,LARIO,HIGHLAND LP     NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIVE,"STATE OF FLORIDAvs.WASHINGTON, EMAJA DUANIKA",6/28/2021,1,IMPROPER TURN/U TURN,DEFENDANT,EMAJA,DUANIKA,WASHINGTON,44TH ST N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5OIWE,"STATE OF FLORIDAvs.SEABURN, DAVID EDWARD",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,EDWARD,SEABURN,186 175TH TERR DR    REDINGTON SHORE FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKUE,"STATE OF FLORIDAvs.YUREK, FRANCIS PETER",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,FRANCIS,PETER,YUREK,2690 DREW ST APT 828   CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKVE,"STATE OF FLORIDAvs.STOCK, JENNA LOUISE",6/28/2021,1,EXPIRED DL 6 MONTHS OR LESS,DEFENDANT,JENNA,LOUISE,STOCK,BROOKDALE DR     BROOKLYN PARK MN 55444,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKWE,"STATE OF FLORIDAvs.GARCIA VALIDO, MALENA MERCEDES",6/28/2021,1,CARELESS DRIVING,DEFENDANT,MALENA,MERCEDES,GARCIA VALIDO,HADLEY     TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKXE,"STATE OF FLORIDAvs.LOBSIEN, DEREK MICHAEL",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DEREK,MICHAEL,LOBSIEN,4TH ST N UNIT 3206 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKYE,"STATE OF FLORIDAvs.GUTIERREZ, GIMEL",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,GIMEL,,GUTIERREZ,PINE ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5XKZE,"STATE OF FLORIDAvs.SPAULDING, AUSTIN DARRELL NEIL",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,AUSTIN,DARRELL NEIL,SPAULDING,ORANGE BLOSSOM LN    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9UE,"STATE OF FLORIDAvs.ROWE, TODD CHARLES",6/28/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,TODD,CHARLES,ROWE,WALSINGHAM RD  STE 5 LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,AD5Y9XE,"STATE OF FLORIDAvs.ACOSTA MARTINEZ, ANTONIO",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ANTONIO,,ACOSTA MARTINEZ,E MLK DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA4E,"STATE OF FLORIDAvs.PHOUN, CHANDARY RAFAEL DIAZ",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,CHANDARY,RAFAEL DIAZ,PHOUN,ENGMAN ST  APT 302 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA5E,"STATE OF FLORIDAvs.SMITH, FRANKLIN CHARLES",6/28/2021,1,CARELESS DRIVING,DEFENDANT,FRANKLIN,CHARLES,SMITH,TROPICANA DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA6E,"STATE OF FLORIDAvs.LOVETT, WILLIAM GEORGE",6/28/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,WILLIAM,GEORGE,LOVETT,43RD PL N   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA8E,"STATE OF FLORIDAvs.ALMARAZ GRANJENO, ANA",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ANA,,ALMARAZ GRANJENO,PORTULACA AVE    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD5YA9E,"STATE OF FLORIDAvs.WALKER, DASHAWN SHATEER",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DASHAWN,SHATEER,WALKER,23RD ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68KGE,"STATE OF FLORIDAvs.GRULLON, JOSE ARTURO",6/28/2021,1,CARELESS DRIVING,DEFENDANT,JOSE,ARTURO,GRULLON,E 109 TH AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68KHE,"STATE OF FLORIDAvs.SMITH, ASHLEY LAURA",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ASHLEY,LAURA,SMITH,PORTOFINO PL  APT 2723 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD68KIE,"STATE OF FLORIDAvs.GALVEZ, SARAH E",6/28/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,SARAH,E,GALVEZ,16TH AVE S   ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERJE,"STATE OF FLORIDAvs.FINCH, JAMES LAWRENCE",6/28/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JAMES,LAWRENCE,FINCH,LIGHTHOUSE WAY    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERKE,"STATE OF FLORIDAvs.FARBER, CINDY LEE",6/28/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,CINDY,LEE,FARBER,DEER RUN  N   PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERPE,"STATE OF FLORIDAvs.MUDANO, MATTHEW SAMUEL",6/28/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,MATTHEW,SAMUEL,MUDANO,CARROLL LAKE DR    TAMPA FL 33618,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AD6ERQE,"STATE OF FLORIDAvs.HOCH, DALE DVORAK",6/28/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,DALE,DVORAK,HOCH,SEDGEFIELD CT W   CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADDDPIE,"STATE OF FLORIDAvs.BROWN, THOMAS",6/28/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,THOMAS,JULIAN,BROWN,316 N JUPITER AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADDDPJE,"STATE OF FLORIDAvs.BROWN, THOMAS",6/28/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,THOMAS,JULIAN,BROWN,316 N JUPITER AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADFR9FE,"STATE OF FLORIDAvs.CARPENTER, KEITH BRENNON",6/28/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,KEITH,BRENNON,CARPENTER,13200 RIDGE RD    LARGO FL 33778,880922,JAY,A,HEBERT
CR,TRAFFIC INFRACTION,ADI4F1E,"STATE OF FLORIDAvs.ALLEN, JAMES WILLIAM",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,JAMES,WILLIAM,ALLEN,680 22ND AVENUE S APT # 5   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADI4F2E,"STATE OF FLORIDAvs.ALLEN, JAMES WILLIAM",6/28/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JAMES,WILLIAM,ALLEN,680 22ND AVENUE S APT # 5   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADI5UME,"STATE OF FLORIDAvs.KOHLBECKER, JOSHUA C",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSHUA,C,KOHLBECKER,4TH AVE S APT 8 ST PETERSBURG FL 33701,880922,JAY,A,HEBERT
CR,TRAFFIC INFRACTION,ADI9LSE,"STATE OF FLORIDAvs.MANDULA, CHRISTIAN PAUL",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,CHRISTIAN,PAUL,MANDULA,400 4TH AVE APT 6036    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADI9Y0E,"STATE OF FLORIDAvs.LORD, GEORGE LEOPOLD, JR",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GEORGE,LEOPOLD,LORD,964 11TH AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADI9Y1E,"STATE OF FLORIDAvs.LORD, GEORGE LEOPOLD, JR",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,GEORGE,LEOPOLD,LORD,964 11TH AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADRSL4E,"STATE OF FLORIDAvs.MCQUIETOR, CHRISTINE YVETTE",6/28/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,CHRISTINE,YVETTE,MCQUIETOR,TRANSIENT    TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREVE,"STATE OF FLORIDAvs.LEWIS, FAY SIMMONS",6/28/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,FAY,SIMMONS,LEWIS,LYNN LAKE CIR S APT A ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREYE,"STATE OF FLORIDAvs.HOWARD, SUSAN RENEE",6/28/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,SUSAN,RENEE,HOWARD,PARK ST N UNIT 107 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVREZE,"STATE OF FLORIDAvs.GRUCHACZ, EDWARD C",6/28/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EDWARD,C,GRUCHACZ,GULFPORT BLVD S APT 280 GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVRF1E,"STATE OF FLORIDAvs.JOHNSON, SHARON ROSEMARIE",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,SHARON,ROSEMARIE,JOHNSON,1ST AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADVRF2E,"STATE OF FLORIDAvs.CHANCE, LATEKA PATRICE",6/28/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,LATEKA,PATRICE,CHANCE,25TH ST S APT 110 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2W0E,"STATE OF FLORIDAvs.MORALES, MARVIN",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARVIN,,MORALES,HOLLOWELL DR    TAMPA FL 33634,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,ADW2YFE,"STATE OF FLORIDAvs.GENOVESE, NICHOLAS ANTHONY",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,NICHOLAS,ANTHONY,GENOVESE,BERRYVINE PL    VALRICO FL 33596,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YIE,"STATE OF FLORIDAvs.ELLIS, MARY ELIZABETH",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,MARY,ELIZABETH,ELLIS,HALF SOUTH MARTIN LUTER KING JR     CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YJE,"STATE OF FLORIDAvs.MALLOY, SCOTT JASON",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,SCOTT,JASON,MALLOY,GULF BLVD  UNIT 202 CLEARWATER BEACH FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YKE,"STATE OF FLORIDAvs.ACOSTA GONZALEZ, JULIO CESAR",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JULIO,CESAR,ACOSTA GONZALEZ,SW 99TH AVE    MIAMI FL 33173,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,ADW2YLE,"STATE OF FLORIDAvs.HICKMAN, ALISHA DANIELLE",6/28/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,ALISHA,DANIELLE,HICKMAN,ILLINOIS AVE    LAKELAND FL 33803,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW492E,"STATE OF FLORIDAvs.MANDULA, CHRISTIAN PAUL",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHRISTIAN,PAUL,MANDULA,400 4TH AVE APT 6036    ST PETERSBURG FL 33701,880922,JAY,A,HEBERT
CR,TRAFFIC COURT,ADW4K1E,"STATE OF FLORIDAvs.HERRERA-CLARK, TAIINO NKOSINATHIALEJANDRO",6/28/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,TAIINO,NKOSINATHIALEJANDRO,HERRERA-CLARK,6500 64TH WAY N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K2E,"STATE OF FLORIDAvs.DELISA, ALYSSA MICHELE",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ALYSSA,MICHELE,DELISA,3639 ROCK ROYAL DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,ADW4K3E,"STATE OF FLORIDAvs.PETRINITZ, ADAM JORDAN",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ADAM,JORDAN,PETRINITZ,10853 43RD ST N  1201    CLEARWATER FL 33762,NO ATTORNEY,,,
