"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","6021-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-11-06","1","RACING ON HIGHWAY","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","620-WQN","STATE OF FLORIDA vs. FIELDS, ISAIAH MATTHEW","2021-11-06","1","RECKLESS DRIVING","DEFENDANT","ISAIAH","MATTHEW","FIELDS","1201 SEMINOLE BLVD    APT 444, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7748FE","STATE OF FLORIDA vs. YANTIS, MATTHEW SCOTT","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","YANTIS","6920 2ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P4E","STATE OF FLORIDA vs. KROGER, NATHAN DANIEL","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","DANIEL","KROGER","3227 40 ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P5E","STATE OF FLORIDA vs. ELSMORE, JAMISON ARTHUR","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMISON","ARTHUR","ELSMORE","819 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4P6E","STATE OF FLORIDA vs. SWANK, ALLISON PAIGE","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLISON","PAIGE","SWANK","115 112TH AVE N       UNIT 310, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHME","STATE OF FLORIDA vs. COATS, SEAN CHRISTOPHER","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","CHRISTOPHER","COATS","4040 FLAMINGO DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHNE","STATE OF FLORIDA vs. SATTERWHITE, RONALD WAYNE, JR","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","WAYNE","SATTERWHITE","1271 8TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHOE","STATE OF FLORIDA vs. HAINLINE, BLAKE COLLIN","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","COLLIN","HAINLINE","723 WESTMINSTER BLVD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTLE","STATE OF FLORIDA vs. LONGGREAR, JUDAH","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUDAH","","LONGGREAR","160 16TH N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTQE","STATE OF FLORIDA vs. ROBINSON, MATTHEW J","2021-11-06","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","MATTHEW","J","ROBINSON","118 FEDERAL ST, WILMINGTON MA 01887","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTTE","STATE OF FLORIDA vs. ROBINSON, MATTHEW J","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","J","ROBINSON","118 FEDERAL ST, WILMINGTON MA 01887","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VZE","STATE OF FLORIDA vs. CANSECORAMIREZ, SILVANO","2021-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SILVANO","","CANSECORAMIREZ","1379 S MADISN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VEQE","STATE OF FLORIDA vs. PENSAVALL, GIUSEPPE ETTORE","2021-11-06","1","RECKLESS DRIVING","DEFENDANT","GIUSEPPE","ETTORE","PENSAVALL","2538 INDIGO DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCHR6E","STATE OF FLORIDA vs. PAPPAS, GEORGE JAMES","2021-11-06","1","DWLSR (FIRST OFFENSE)","DEFENDANT","GEORGE","JAMES","PAPPAS","3313 PINON DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
