"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A4HAYRE","STATE OF FLORIDA vs. SALIB, SHEREEN GERGIS IBRAHIM","2021-09-24","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","SHEREEN","GERGIS IBRAHIM","SALIB","2477 BENTLEY DR,  PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AB3PCKE","STATE OF FLORIDA vs. CLARK, MARIAH LILLIAN","2021-09-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARIAH","LILLIAN","CLARK","10871 DRAGONWOOD DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABPBOQE","STATE OF FLORIDA vs. BREEDLOVE, JEANETTE LOY","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEANETTE","LOY","BREEDLOVE","601 WILDWOOD WAY, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AD58L5E","STATE OF FLORIDA vs. HAYES, MARCIUS DYKE","2021-09-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARCIUS","DYKE","HAYES","1015 72ND ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6D32E","STATE OF FLORIDA vs. BRIN, LISA MARIE","2021-09-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LISA","MARIE","BRIN","8954 67TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD6X1UE","STATE OF FLORIDA vs. LOVERSO, ANTONINO, JR","2021-09-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANTONINO","","LOVERSO","9505 49TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7HC4E","STATE OF FLORIDA vs. FITTS, DAVID JOEL","2021-09-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","JOEL","FITTS","3211 W KNIGHTS AVE,  TAMPA FL 33611","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AD7HC5E","STATE OF FLORIDA vs. TONG, RYAN SAMUEL","2021-09-24","1","CARELESS DRIVING","DEFENDANT","RYAN","SAMUEL","TONG","3020 MOCKINGBIRD CT,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7HC6E","STATE OF FLORIDA vs. CLARK, JOSHUA ANDREW ROBERT","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ANDREW ROBERT","CLARK","2163 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8V00E","STATE OF FLORIDA vs. OBSTACULO, JENNIFER LEE","2021-09-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JENNIFER","LEE","OBSTACULO","10556 116TH TERRACE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSN7E","STATE OF FLORIDA vs. BABERS, ZHANE DEJOURE","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZHANE","DEJOURE","BABERS","2550 4TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSN8E","STATE OF FLORIDA vs. BABERS, ZHANE DEJOURE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZHANE","DEJOURE","BABERS","2550 4TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSN9E","STATE OF FLORIDA vs. BABERS, ZHANE DEJOURE","2021-09-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZHANE","DEJOURE","BABERS","2550 4TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSNAE","STATE OF FLORIDA vs. DUNBAR, LANDER DENNARD","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LANDER","DENNARD","DUNBAR","2227 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSNBE","STATE OF FLORIDA vs. DUNBAR, LANDER DENNARD","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LANDER","DENNARD","DUNBAR","2227 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSNCE","STATE OF FLORIDA vs. PARRA, FAUSTINO GONZALEZ","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FAUSTINO","GONZALEZ","PARRA","37105 TAIT AVE,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSNDE","STATE OF FLORIDA vs. OWENS, BRITTANY LYNN","2021-09-24","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","BRITTANY","LYNN","OWENS","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSNEE","STATE OF FLORIDA vs. JEFFERSON, DARRYL HAISSAN-RASHAD","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","HAISSAN-RASHAD","JEFFERSON","3734 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSNFE","STATE OF FLORIDA vs. SULLIVAN, HENRY C, JR","2021-09-24","1","CARELESS DRIVING","DEFENDANT","HENRY","C","SULLIVAN","6186 C LYNN LAKE DR S APT        C29,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSNJE","STATE OF FLORIDA vs. OSGOOD, CHARLES EDWARD","2021-09-24","1","CARELESS DRIVING","DEFENDANT","CHARLES","EDWARD","OSGOOD","5330 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJXE","STATE OF FLORIDA vs. EGELER, GRACE MARIE","2021-09-24","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","GRACE","MARIE","EGELER","2647 47TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJYE","STATE OF FLORIDA vs. AL-SHAWAWREH, ZAID BADER MOH'D","2021-09-24","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ZAID","BADER MOH'D","AL-SHAWAWREH","6020 SHORE BLVD UNIT       107,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRJZE","STATE OF FLORIDA vs. MCKEE, LOWELL CLEVELAND, JR","2021-09-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LOWELL","CLEVELAND","MCKEE","1859 SHORE DR S UNIT       209,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK0E","STATE OF FLORIDA vs. BOCCARD, KAYLEE ELIZABETH","2021-09-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAYLEE","ELIZABETH","BOCCARD","5203 PALM LN,  MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK1E","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2021-09-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S APT        2111,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK2E","STATE OF FLORIDA vs. FERGUSON, JESSICA E","2021-09-24","1","RAN STOP SIGN","DEFENDANT","JESSICA","E","FERGUSON","5119 28TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRK3E","STATE OF FLORIDA vs. GAGLIANO, PAUL JOSEPH","2021-09-24","1","IMPROPER BACKING","DEFENDANT","PAUL","JOSEPH","GAGLIANO","5202 28TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LVE","STATE OF FLORIDA vs. KEEL, KEITH BRIAN","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","BRIAN","KEEL","6415 ORCHARD DR N, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","ADW4LWE","STATE OF FLORIDA vs. LEVINSKY, MATTHEW STEPHEN","2021-09-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","STEPHEN","LEVINSKY","5001 QUEEN PALM TER NE, ST PETERSBURG FL 33703","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","ADW4LZE","STATE OF FLORIDA vs. MONTERO, GINA A","2021-09-24","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","GINA","A","MONTERO","4403 TERRY LOOP, NEW PORT RICHEY FL 34652","860131","MATTHEW","J","OLSZEWSKI"
"CR","TRAFFIC INFRACTION","ADWZS5E","STATE OF FLORIDA vs. RANSOM, KA'ANDRA DEZ' JANAE","2021-09-24","1","CARELESS DRIVING","DEFENDANT","KA'ANDRA","DEZ' JANAE","RANSOM","5150 1ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3A83E","STATE OF FLORIDA vs. BREEDLOVE, JEANETTE LOY","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEANETTE","LOY","BREEDLOVE","601 WILDWOOD WAY, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AE62EFE","STATE OF FLORIDA vs. DANIELS, AARON M","2021-09-24","1","CARELESS DRIVING","DEFENDANT","AARON","M","DANIELS","6 PELICAN PLACE, BELLAIR FL 33756","277339","JAMES","W","O'NEILL"
"CR","TRAFFIC INFRACTION","AE62EGE","STATE OF FLORIDA vs. DANIELS, AARON M","2021-09-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AARON","M","DANIELS","6 PELICAN PLACE, BELLAIR FL 33756","277339","JAMES","W","O'NEILL"
"CR","TRAFFIC INFRACTION","AE62EHE","STATE OF FLORIDA vs. DANIELS, AARON M","2021-09-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","M","DANIELS","6 PELICAN PLACE, BELLAIR FL 33756","277339","JAMES","W","O'NEILL"
"CR","TRAFFIC COURT","AE64TVE","STATE OF FLORIDA vs. GUTIERREZ-TOLEDO, DANNI","2021-09-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19, CLEARWATER FL 33756","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC COURT","AE64Y2E","STATE OF FLORIDA vs. GARCIA, ROBERTO YACON","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","YACON","GARCIA","24 N EVERGREEN,  CLEARWATER FL 33756","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AE662ME","STATE OF FLORIDA vs. NAPOLI, CARL LEE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","LEE","NAPOLI","1093 MUIRFIELD CT,  TARPON SPRINGS FL 34688","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AE6681E","STATE OF FLORIDA vs. TANKS, TRISTAN EDWARD","2021-09-24","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TRISTAN","EDWARD","TANKS","TRANSIENT, CLEARWATER FL 99999","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AE66C2E","STATE OF FLORIDA vs. COLEMAN, NICOLE EDEN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","NICOLE","EDEN","COLEMAN","18736 COATS ST,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66I7E","STATE OF FLORIDA vs. STONE, BROOKE KAYLEE","2021-09-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BROOKE","KAYLEE","STONE","4719 MUSKET DR,  LAKELAND FL 33810","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEB77EE","STATE OF FLORIDA vs. MOORE, SHAKEYVIA M","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAKEYVIA","M","MOORE","5224 3RD AVE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB77FE","STATE OF FLORIDA vs. MOORE, SHAKEYVIA M","2021-09-24","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SHAKEYVIA","M","MOORE","5224 3RD AVE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB77HE","STATE OF FLORIDA vs. MOORE, SHAKEYVIA M","2021-09-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHAKEYVIA","M","MOORE","5224 3RD AVE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7TE","STATE OF FLORIDA vs. STEWART, SOPHIA JUAN","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOPHIA","JUAN","STOUT","4100 62ND AVE N. APT 34, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDWE","STATE OF FLORIDA vs. COBURN, ANTHONY GEORGE","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","GEORGE","COBURN","2602 BAY BLVD UNIT B, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDXE","STATE OF FLORIDA vs. SAMMARCO, STEVEN ANTHONY, JR","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ANTHONY","SAMMARCO","3082 OVERLOOK PL, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDYE","STATE OF FLORIDA vs. RANEY, JEFFERY DANIEL ALAN","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFERY","DANIEL ALAN","RANEY","10600 4TH ST N APT 817, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL98RE","STATE OF FLORIDA vs. WILLIAMS, MARCUS ANTHONY","2021-09-24","1","CARELESS DRIVING","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL98SE","STATE OF FLORIDA vs. WILLIAMS, MARCUS ANTHONY","2021-09-24","1","DUI BAL .15 OR GREATER/ CRASH W/PROP DAMAGE","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAXWE","STATE OF FLORIDA vs. RIGAS, CHRISTINA ESTHER","2021-09-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTINA","ESTHER","RIGAS","13852 LAKE POINT DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB15E","STATE OF FLORIDA vs. YOUNG, PATRICK JOSEPH","2021-09-24","1","CARELESS DRIVING","DEFENDANT","PATRICK","JOSEPH","YOUNG","313 6TH AVE, INDIAN ROCKS FL 33785","773271","MARK","L","MOHAMMED"
"CR","TRAFFIC INFRACTION","AELB2PE","STATE OF FLORIDA vs. KILLEEN, MATTHEWS JOSEPH","2021-09-24","1","IMPROPER BACKING","DEFENDANT","MATTHEWS","JOSEPH","KILLEEN","11040 64TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB49E","STATE OF FLORIDA vs. RUIZ, WLADIMIR ALFONZO","2021-09-24","1","RAN STOP SIGN","DEFENDANT","WLADIMIR","ALFONZO","RUIZ","1361 WHITE FOX RUN,  LUTZ FL 33549","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELB54E","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2021-09-24","1","CARELESS DRIVING","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5034 FOXBRIDGE CIR N UNIT       316,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB55E","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2021-09-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5034 FOXBRIDGE CIR N UNIT       316,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5LE","STATE OF FLORIDA vs. MOORE, HEATHER DAWN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","HEATHER","DAWN","MOORE","11541 SHIPWATCH DR UNIT       1010,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5TE","STATE OF FLORIDA vs. LUCAS, DEVIN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","","LUCAS","21 TRUNDLEBED LN,  KENSINGTON NH 03833","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5XE","STATE OF FLORIDA vs. REESE, JOHN EDWARD","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","EDWARD","REESE","1520 PRICE CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB5YE","STATE OF FLORIDA vs. POIRIER, MORGAN JOSEPH","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","JOSEPH","POIRIER","2944 SAINT JOHN DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB62E","STATE OF FLORIDA vs. KIRBY, DERRICK HOWARD","2021-09-24","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","DERRICK","HOWARD","KIRBY","741 46TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB63E","STATE OF FLORIDA vs. PERKINS, TERRY RICHARD","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TERRY","RICHARD","PERKINS","9900 ULMERTON RD LOT        214,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB64E","STATE OF FLORIDA vs. OCONNOR, PATRICIA ANN","2021-09-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PATRICIA","ANN","OCONNOR","1529 HIGHLAND PARK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB65E","STATE OF FLORIDA vs. PARISI, VITO","2021-09-24","1","CARELESS DRIVING","DEFENDANT","VITO","","PARISI","14233 102ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB66E","STATE OF FLORIDA vs. RAMSAY, TYLER MAXWELL","2021-09-24","1","RED LIGHT VIOLATION","DEFENDANT","TYLER","MAXWELL","RAMSAY","10263 GANDY BLVD N UNIT       2001,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB67E","STATE OF FLORIDA vs. KELLEY, DANIEL PAUL","2021-09-24","1","RAN STOP SIGN","DEFENDANT","DANIEL","PAUL","KELLEY","2911 LICHEN LN UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB68E","STATE OF FLORIDA vs. ROWE, PETER FRANCIS","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","FRANCIS","ROWE","2679 JARVIS CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB69E","STATE OF FLORIDA vs. LEMONS, DANIELLE SUZANNE","2021-09-24","1","VEH FAIL TO STOP AT RR CROSSING","DEFENDANT","DANIELLE","SUZANNE","LEMONS","12336 JAYBIRD RD,  WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6AE","STATE OF FLORIDA vs. BARCLAY, MICHAEL ROBERT","2021-09-24","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ROBERT","BARCLAY","11476 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6BE","STATE OF FLORIDA vs. BRACKNELL, CHELSEA LYNN","2021-09-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHELSEA","LYNN","BRACKNELL","675 INDIAN ROCKS RD APT        209C,  INDIAN ROCKS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6CE","STATE OF FLORIDA vs. RANDALL, NOAH AIDEN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOAH","AIDEN","RANDALL","600 STARKEY RD UNIT       902,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6DE","STATE OF FLORIDA vs. WILLIAMS, CHARLES LEE","2021-09-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","LEE","WILLIAMS","1223 35TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6HE","STATE OF FLORIDA vs. RUIZ MARTINEZ, YUNIER","2021-09-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YUNIER","","RUIZ MARTINEZ","510 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6IE","STATE OF FLORIDA vs. RUIZ MARTINEZ, YUNIER","2021-09-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","YUNIER","","RUIZ MARTINEZ","510 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6KE","STATE OF FLORIDA vs. RUIZ MARTINEZ, YUNIER","2021-09-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YUNIER","","RUIZ MARTINEZ","510 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6SE","STATE OF FLORIDA vs. GONZALEZ, JULIA VANESSA","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JULIA","VANESSA","GONZALEZ","4027 AUDUBON DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB76E","STATE OF FLORIDA vs. JOHNSON, STEPHEN RAY","2021-09-24","1","DRIVING UNDER THE INFLUENCE(CRASH)","DEFENDANT","STEPHEN","RAY","JOHNSON","1001 STARKEY RD LOT 62, LARGO FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELB7HE","STATE OF FLORIDA vs. JUNG, MARK CAL","2021-09-24","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","MARK","CAL","JUNG","9027 FAIRWEATHER DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGFE","STATE OF FLORIDA vs. CLEGG, KARL DEAN","2021-09-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KARL","DEAN","CLEGG","13641 DEL PRADO DR S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXH5E","STATE OF FLORIDA vs. STOUT, SOPHIA JUAN","2021-09-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SOPHIA","JUAN","STOUT","4100 62ND AVE N. APT 34, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ58E","STATE OF FLORIDA vs. LOCKER, CHRISTOPHER NEIL","2021-09-24","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CHRISTOPHER","NEIL","LOCKER","4405 43RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ5GE","STATE OF FLORIDA vs. SAENKA, JAZMINE DENISE","2021-09-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAZMINE","DENISE","SAENKA","4740 68TH LN N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ63E","STATE OF FLORIDA vs. SOLIS FERNANDEZ, ERIC DANIEL","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","DANIEL","SOLIS FERNANDEZ","901 BELLAIR RD APT 18, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7BE","STATE OF FLORIDA vs. LIGHTNER, BABS TAVARRA","2021-09-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BABS","TAVARRA","LIGHTNER","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKBE","STATE OF FLORIDA vs. AGUDELO GUERRA, BAYRON SEBASTIAN","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BAYRON","SEBASTIAN","AGUDELO GUERRA","2523 OLD VILLAGE WAY,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENZY3E","STATE OF FLORIDA vs. STENECK, SHAWN PATRICK","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","STENECK","8340 44TH ST N,  PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO03BE","STATE OF FLORIDA vs. LANIER, JORDAN MAURICE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","MAURICE","LANIER","10507 MARLINGTON PL,  TAMPA FL 33626","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AEO047E","STATE OF FLORIDA vs. KOURCHENKO, NICOLAS CHRIS","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLAS","CHRIS","KOURCHENKO","2055 RED CEDAR LANE, CLEARWATER FL 33763","26857","JEFFREY","N","REYNOLDS"
